id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3633632,1,ADORP,1971,VDV2,14-17,39.0,10996
3633738,2,ADUARD,1971,VDV2,14-17,57.0,10999
3633859,3,APPINGEDAM,1971,VDV2,14-17,267.0,10886
3633964,4,BAFLO,1971,VDV2,14-17,67.0,10539
3634087,5,BEDUM,1971,VDV2,14-17,208.0,10425
3634195,6,BEERTA,1971,VDV2,14-17,55.0,11043
3634289,7,BELLINGWEDDE,1971,VDV2,14-17,146.0,10340
3634369,8,BIERUM,1971,VDV2,14-17,80.0,11294
3634480,9,TEN BOER,1971,VDV2,14-17,110.0,10891
3634592,10,DELFZIJL,1971,VDV2,14-17,497.0,10976
3634704,11,EENRUM,1971,VDV2,14-17,44.0,10904
3634815,12,EZINGE,1971,VDV2,14-17,38.0,10136
3634923,13,FINSTERWOLDE,1971,VDV2,14-17,35.0,10212
3635049,14,GRONINGEN,1971,VDV2,14-17,3592.0,10426
3635168,15,GROOTEGAST,1971,VDV2,14-17,160.0,11080
3635278,16,GRIJPSKERK,1971,VDV2,14-17,79.0,10244
3635390,17,HAREN GR,1971,VDV2,14-17,542.0,11058
3635487,18,HOOGEZAND SAPPEMEER,1971,VDV2,14-17,545.0,10410
3635597,20,KANTENS,1971,VDV2,14-17,22.0,10372
3635696,21,KLOOSTERBUREN,1971,VDV2,14-17,48.0,10628
3635809,22,LEEK,1971,VDV2,14-17,240.0,10604
3635922,23,LEENS,1971,VDV2,14-17,76.0,11050
3636031,24,LOPPERSUM,1971,VDV2,14-17,68.0,10934
3636143,25,MARUM,1971,VDV2,14-17,174.0,11431
3636253,26,MEEDEN,1971,VDV2,14-17,20.0,10304
3636361,27,MIDDELSTUM,1971,VDV2,14-17,66.0,11199
3636472,28,MIDWOLDA,1971,VDV2,14-17,76.0,10356
3636582,29,MUNTENDAM,1971,VDV2,14-17,45.0,10550
3636695,30,NIEUWE PEKELA,1971,VDV2,14-17,107.0,10950
3636805,31,NIEUWESCHANS,1971,VDV2,14-17,29.0,10008
3636914,32,NIEUWOLDA,1971,VDV2,14-17,17.0,10126
3637009,33,OOSTERBROEK,1971,VDV2,14-17,97.0,11282
3637087,35,OLDEHOVE,1971,VDV2,14-17,61.0,10298
3637196,36,OLDEKERK,1971,VDV2,14-17,37.0,11332
3637288,37,STADSKANAAL,1971,VDV2,14-17,654.0,11253
3637371,38,OUDE PEKELA,1971,VDV2,14-17,134.0,10848
3637486,39,SCHEEMDA,1971,VDV2,14-17,140.0,10711
3637598,40,SLOCHTEREN,1971,VDV2,14-17,240.0,10747
3637710,41,STEDUM,1971,VDV2,14-17,57.0,10771
3637819,42,TERMUNTEN,1971,VDV2,14-17,85.0,11023
3637909,43,UITHUIZEN,1971,VDV2,14-17,121.0,11137
3637997,44,UITHUIZERMEEDEN,1971,VDV2,14-17,137.0,10246
3638111,45,ULRUM,1971,VDV2,14-17,61.0,10180
3638223,46,USQUERT,1971,VDV2,14-17,37.0,11035
3638348,47,VEENDAM,1971,VDV2,14-17,468.0,11292
3638467,48,VLAGTWEDDE,1971,VDV2,14-17,374.0,11249
3638576,49,WARFFUM,1971,VDV2,14-17,53.0,10498
3638703,52,WINSCHOTEN,1971,VDV2,14-17,334.0,10453
3638820,53,WINSUM,1971,VDV2,14-17,56.0,11135
3638930,54,'T ZANDT,1971,VDV2,14-17,67.0,10956
3639053,56,ZUIDHORN,1971,VDV2,14-17,125.0,10021
3639168,59,ACHTKARSPELEN,1971,VDV2,14-17,427.0,10199
3639276,60,AMELAND,1971,VDV2,14-17,84.0,11153
3639387,61,BAARDERADEEL,1971,VDV2,14-17,142.0,10422
3639499,62,BARRADEEL,1971,VDV2,14-17,180.0,10156
3639613,63,HET BILDT F,1971,VDV2,14-17,165.0,10128
3639743,64,BOLSWARD,1971,VDV2,14-17,259.0,10865
3639859,65,DANTUMADEEL,1971,VDV2,14-17,317.0,10650
3639989,66,DOKKUM,1971,VDV2,14-17,248.0,10198
3640107,67,DONIAWERSTAL,1971,VDV2,14-17,178.0,10086
3640221,68,FERWERDERADEEL,1971,VDV2,14-17,216.0,11284
3640334,69,FRANEKER,1971,VDV2,14-17,201.0,11226
3640450,70,FRANEKERADEEL,1971,VDV2,14-17,112.0,10404
3640562,71,GAASTERLAND,1971,VDV2,14-17,149.0,10036
3640692,72,HARLINGEN,1971,VDV2,14-17,317.0,10909
3640810,73,HASKERLAND,1971,VDV2,14-17,269.0,10022
3640908,74,HEERENVEEN,1971,VDV2,14-17,710.0,10680
3641006,75,HEMELUMER OLDEFERD,1971,VDV2,14-17,122.0,10334
3641117,76,HENNAARDERADEEL,1971,VDV2,14-17,117.0,10877
3641227,77,HINDELOOPEN,1971,VDV2,14-17,30.0,10672
3641336,78,IDAARDERADEEL,1971,VDV2,14-17,183.0,10815
3641451,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,VDV2,14-17,208.0,10984
3641578,80,LEEUWARDEN,1971,VDV2,14-17,2181.0,11228
3641697,81,LEEUWARDERADEEL,1971,VDV2,14-17,155.0,10851
3641826,82,LEMSTERLAND,1971,VDV2,14-17,173.0,10142
3641942,83,MENALDUMADEEL,1971,VDV2,14-17,222.0,11144
3642052,84,OOSTDONGERADEEL,1971,VDV2,14-17,172.0,11102
3642165,85,OOSTSTELLINGWERF,1971,VDV2,14-17,461.0,10836
3642294,86,OPSTERLAND,1971,VDV2,14-17,510.0,10005
3642409,87,RAUWERDERHEM,1971,VDV2,14-17,49.0,10330
