id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437961,1,ADORP,1972,TXGV,TK,20.0,10996
3438170,2,ADUARD,1972,TXGV,TK,36.0,10999
3438391,3,APPINGEDAM,1972,TXGV,TK,118.0,10886
3438622,4,BAFLO,1972,TXGV,TK,67.0,10539
3438843,5,BEDUM,1972,TXGV,TK,148.0,10425
3439073,6,BEERTA,1972,TXGV,TK,96.0,11043
3439252,7,BELLINGWEDDE,1972,TXGV,TK,99.0,10340
3439482,8,BIERUM,1972,TXGV,TK,59.0,11294
3439704,9,TEN BOER,1972,TXGV,TK,98.0,10891
3439934,10,DELFZIJL,1972,TXGV,TK,162.0,10976
3440169,11,EENRUM,1972,TXGV,TK,57.0,10904
3440385,12,EZINGE,1972,TXGV,TK,31.0,10136
3440597,13,FINSTERWOLDE,1972,TXGV,TK,95.0,10212
3440821,14,GRONINGEN,1972,TXGV,TK,1315.0,10426
3441058,15,GROOTEGAST,1972,TXGV,TK,172.0,11080
3441289,16,GRIJPSKERK,1972,TXGV,TK,71.0,10244
3441516,17,HAREN GR,1972,TXGV,TK,180.0,11058
3441718,18,HOOGEZAND SAPPEMEER,1972,TXGV,TK,165.0,10410
3442033,20,KANTENS,1972,TXGV,TK,33.0,10372
3442249,21,KLOOSTERBUREN,1972,TXGV,TK,53.0,10628
3442465,22,LEEK,1972,TXGV,TK,98.0,10604
3442696,23,LEENS,1972,TXGV,TK,62.0,11050
3442922,24,LOPPERSUM,1972,TXGV,TK,64.0,10934
3443145,25,MARUM,1972,TXGV,TK,76.0,11431
3443378,26,MEEDEN,1972,TXGV,TK,57.0,10304
3443590,27,MIDDELSTUM,1972,TXGV,TK,54.0,11199
3443805,28,MIDWOLDA,1972,TXGV,TK,79.0,10356
3444033,29,MUNTENDAM,1972,TXGV,TK,67.0,10550
3444262,30,NIEUWE PEKELA,1972,TXGV,TK,58.0,10950
3444492,31,NIEUWESCHANS,1972,TXGV,TK,50.0,10008
3444702,32,NIEUWOLDA,1972,TXGV,TK,17.0,10126
3444875,33,OOSTERBROEK,1972,TXGV,TK,27.0,11282
3445100,35,OLDEHOVE,1972,TXGV,TK,44.0,10298
3445309,36,OLDEKERK,1972,TXGV,TK,34.0,11332
3445475,37,STADSKANAAL,1972,TXGV,TK,367.0,11253
3445713,38,OUDE PEKELA,1972,TXGV,TK,98.0,10848
3445946,39,SCHEEMDA,1972,TXGV,TK,200.0,10711
3446177,40,SLOCHTEREN,1972,TXGV,TK,175.0,10747
3446407,41,STEDUM,1972,TXGV,TK,56.0,10771
3446623,42,TERMUNTEN,1972,TXGV,TK,61.0,11023
3446850,43,UITHUIZEN,1972,TXGV,TK,139.0,11137
3446997,44,UITHUIZERMEEDEN,1972,TXGV,TK,103.0,10246
3447143,45,ULRUM,1972,TXGV,TK,155.0,10180
3447358,46,USQUERT,1972,TXGV,TK,46.0,11035
3447571,47,VEENDAM,1972,TXGV,TK,296.0,11292
3447807,48,VLAGTWEDDE,1972,TXGV,TK,112.0,11249
3448038,49,WARFFUM,1972,TXGV,TK,78.0,10498
3448257,52,WINSCHOTEN,1972,TXGV,TK,206.0,10453
3448489,53,WINSUM,1972,TXGV,TK,109.0,11135
3448711,54,'T ZANDT,1972,TXGV,TK,40.0,10956
3448928,56,ZUIDHORN,1972,TXGV,TK,90.0,10021
3449151,59,ACHTKARSPELEN,1972,TXGV,TK,425.0,10199
3449379,60,AMELAND,1972,TXGV,TK,26.0,11153
3449599,61,BAARDERADEEL,1972,TXGV,TK,42.0,10422
3449822,62,BARRADEEL,1972,TXGV,TK,134.0,10156
3450048,63,HET BILDT F,1972,TXGV,TK,202.0,10128
3450282,64,BOLSWARD,1972,TXGV,TK,179.0,10865
3450512,65,DANTUMADEEL,1972,TXGV,TK,250.0,10650
3450746,66,DOKKUM,1972,TXGV,TK,181.0,10198
3450977,67,DONIAWERSTAL,1972,TXGV,TK,69.0,10086
3451200,68,FERWERDERADEEL,1972,TXGV,TK,170.0,11284
3451429,69,FRANEKER,1972,TXGV,TK,156.0,11226
