id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891879,1,ADORP,1986,TXQN,TK,-1.0,10996
4892050,2,ADUARD,1986,TXQN,TK,-1.0,10999
4892282,3,APPINGEDAM,1986,TXQN,TK,-1.0,10886
4892455,4,BAFLO,1986,TXQN,TK,-1.0,10539
4892681,5,BEDUM,1986,TXQN,TK,-1.0,10425
4892857,6,BEERTA,1986,TXQN,TK,-1.0,11043
4892928,7,BELLINGWEDDE,1986,TXQN,TK,-1.0,10340
4893100,8,BIERUM,1986,TXQN,TK,-1.0,11294
4893330,9,TEN BOER,1986,TXQN,TK,-1.0,10891
4893564,10,DELFZIJL,1986,TXQN,TK,-1.0,10976
4893731,11,EENRUM,1986,TXQN,TK,-1.0,10904
4893900,12,EZINGE,1986,TXQN,TK,-1.0,10136
4894073,13,FINSTERWOLDE,1986,TXQN,TK,-1.0,10212
4894307,14,GRONINGEN,1986,TXQN,TK,-1.0,10426
4894533,15,GROOTEGAST,1986,TXQN,TK,-1.0,11080
4894707,16,GRIJPSKERK,1986,TXQN,TK,-1.0,10244
4894940,17,HAREN GR,1986,TXQN,TK,-1.0,11058
4895092,18,HOOGEZAND SAPPEMEER,1986,TXQN,TK,-1.0,10410
4895124,19,HEFSHUIZEN,1986,TXQN,TK,-1.0,10246
4895295,20,KANTENS,1986,TXQN,TK,-1.0,10372
4895457,21,KLOOSTERBUREN,1986,TXQN,TK,-1.0,10628
4895689,22,LEEK,1986,TXQN,TK,-1.0,10604
4895866,23,LEENS,1986,TXQN,TK,-1.0,11050
4896040,24,LOPPERSUM,1986,TXQN,TK,-1.0,10934
4896269,25,MARUM,1986,TXQN,TK,-1.0,11431
4896442,26,MEEDEN,1986,TXQN,TK,-1.0,10304
4896614,27,MIDDELSTUM,1986,TXQN,TK,-1.0,11199
4896791,28,MIDWOLDA,1986,TXQN,TK,-1.0,10356
4896968,29,MUNTENDAM,1986,TXQN,TK,-1.0,10550
4897197,30,NIEUWE PEKELA,1986,TXQN,TK,-1.0,10950
4897367,31,NIEUWESCHANS,1986,TXQN,TK,-1.0,10008
4897539,32,NIEUWOLDA,1986,TXQN,TK,-1.0,10126
4897634,33,OOSTERBROEK,1986,TXQN,TK,-1.0,11282
4897666,34,ALMERE,1986,TXQN,TK,-1.0,10018
4897832,35,OLDEHOVE,1986,TXQN,TK,-1.0,10298
4897995,36,OLDEKERK,1986,TXQN,TK,-1.0,11332
4898066,37,STADSKANAAL,1986,TXQN,TK,-1.0,11253
4898294,38,OUDE PEKELA,1986,TXQN,TK,-1.0,10848
4898529,39,SCHEEMDA,1986,TXQN,TK,-1.0,10711
4898762,40,SLOCHTEREN,1986,TXQN,TK,-1.0,10747
4898936,41,STEDUM,1986,TXQN,TK,-1.0,10771
4899116,42,TERMUNTEN,1986,TXQN,TK,-1.0,11023
4899586,45,ULRUM,1986,TXQN,TK,-1.0,10180
4899752,46,USQUERT,1986,TXQN,TK,-1.0,11035
4899981,47,VEENDAM,1986,TXQN,TK,-1.0,11292
4900216,48,VLAGTWEDDE,1986,TXQN,TK,-1.0,11249
4900388,49,WARFFUM,1986,TXQN,TK,-1.0,10498
4900421,50,ZEEWOLDE,1986,TXQN,TK,-1.0,10012
4900454,51,SKARSTERLAN,1986,TXQN,TK,-1.0,10022
4900684,52,WINSCHOTEN,1986,TXQN,TK,-1.0,10453
4900857,53,WINSUM,1986,TXQN,TK,-1.0,11135
4901031,54,'T ZANDT,1986,TXQN,TK,-1.0,10956
4901069,55,BOARNSTERHIM,1986,TXQN,TK,-1.0,10815
4901244,56,ZUIDHORN,1986,TXQN,TK,-1.0,10021
