id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740593,3,APPINGEDAM,1889,CHA1,Chemische nijverheid Pos.A,5.0,10886
3740738,5,BEDUM,1889,CHA1,Chemische nijverheid Pos.A,2.0,10425
3741363,14,GRONINGEN,1889,CHA1,Chemische nijverheid Pos.A,28.0,10426
3741740,17,HAREN GR,1889,CHA1,Chemische nijverheid Pos.A,1.0,11058
3742062,23,LEENS,1889,CHA1,Chemische nijverheid Pos.A,1.0,11050
3742143,24,LOPPERSUM,1889,CHA1,Chemische nijverheid Pos.A,1.0,10934
3742339,27,MIDDELSTUM,1889,CHA1,Chemische nijverheid Pos.A,1.0,11199
3742466,29,MUNTENDAM,1889,CHA1,Chemische nijverheid Pos.A,1.0,10550
3742541,30,NIEUWE PEKELA,1889,CHA1,Chemische nijverheid Pos.A,1.0,10950
3742896,38,OUDE PEKELA,1889,CHA1,Chemische nijverheid Pos.A,1.0,10848
3743041,39,SCHEEMDA,1889,CHA1,Chemische nijverheid Pos.A,1.0,10711
3743695,47,VEENDAM,1889,CHA1,Chemische nijverheid Pos.A,5.0,11292
3744060,52,WINSCHOTEN,1889,CHA1,Chemische nijverheid Pos.A,8.0,10453
3744431,59,ACHTKARSPELEN,1889,CHA1,Chemische nijverheid Pos.A,2.0,10199
3744861,63,HET BILDT F,1889,CHA1,Chemische nijverheid Pos.A,3.0,10128
3744996,64,BOLSWARD,1889,CHA1,Chemische nijverheid Pos.A,5.0,10865
3745492,69,FRANEKER,1889,CHA1,Chemische nijverheid Pos.A,5.0,11226
3745766,71,GAASTERLAND,1889,CHA1,Chemische nijverheid Pos.A,1.0,10036
3745899,72,HARLINGEN,1889,CHA1,Chemische nijverheid Pos.A,4.0,10909
3746066,73,HASKERLAND,1889,CHA1,Chemische nijverheid Pos.A,6.0,10022
3746406,78,IDAARDERADEEL,1889,CHA1,Chemische nijverheid Pos.A,3.0,10815
3746679,80,LEEUWARDEN,1889,CHA1,Chemische nijverheid Pos.A,20.0,11228
3746876,81,LEEUWARDERADEEL,1889,CHA1,Chemische nijverheid Pos.A,1.0,10851
3747027,82,LEMSTERLAND,1889,CHA1,Chemische nijverheid Pos.A,4.0,10142
3747181,83,MENALDUMADEEL,1889,CHA1,Chemische nijverheid Pos.A,2.0,11144
3747572,86,OPSTERLAND,1889,CHA1,Chemische nijverheid Pos.A,4.0,10005
3747802,90,SMALLINGERLAND,1889,CHA1,Chemische nijverheid Pos.A,3.0,10405
3747963,91,SNEEK,1889,CHA1,Chemische nijverheid Pos.A,14.0,11421
3748213,94,TIETJERKSTERADEEL,1889,CHA1,Chemische nijverheid Pos.A,3.0,11241
3748363,95,UTINGERADEEL,1889,CHA1,Chemische nijverheid Pos.A,2.0,10140
