id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891872,1,ADORP,1986,TXON,TK,2.0,10996
4892041,2,ADUARD,1986,TXON,TK,4.0,10999
4892273,3,APPINGEDAM,1986,TXON,TK,24.0,10886
4892448,4,BAFLO,1986,TXON,TK,2.0,10539
4892674,5,BEDUM,1986,TXON,TK,12.0,10425
4892848,6,BEERTA,1986,TXON,TK,18.0,11043
4892919,7,BELLINGWEDDE,1986,TXON,TK,18.0,10340
4893092,8,BIERUM,1986,TXON,TK,14.0,11294
4893321,9,TEN BOER,1986,TXON,TK,9.0,10891
4893554,10,DELFZIJL,1986,TXON,TK,36.0,10976
4893724,11,EENRUM,1986,TXON,TK,5.0,10904
4893894,12,EZINGE,1986,TXON,TK,3.0,10136
4894064,13,FINSTERWOLDE,1986,TXON,TK,14.0,10212
4894297,14,GRONINGEN,1986,TXON,TK,335.0,10426
4894525,15,GROOTEGAST,1986,TXON,TK,19.0,11080
4894699,16,GRIJPSKERK,1986,TXON,TK,6.0,10244
4894930,17,HAREN GR,1986,TXON,TK,27.0,11058
4895082,18,HOOGEZAND SAPPEMEER,1986,TXON,TK,57.0,10410
4895116,19,HEFSHUIZEN,1986,TXON,TK,24.0,10246
4895285,20,KANTENS,1986,TXON,TK,2.0,10372
4895450,21,KLOOSTERBUREN,1986,TXON,TK,5.0,10628
4895679,22,LEEK,1986,TXON,TK,29.0,10604
4895858,23,LEENS,1986,TXON,TK,5.0,11050
4896033,24,LOPPERSUM,1986,TXON,TK,6.0,10934
4896260,25,MARUM,1986,TXON,TK,21.0,11431
4896436,26,MEEDEN,1986,TXON,TK,9.0,10304
4896607,27,MIDDELSTUM,1986,TXON,TK,3.0,11199
4896782,28,MIDWOLDA,1986,TXON,TK,9.0,10356
4896959,29,MUNTENDAM,1986,TXON,TK,10.0,10550
4897189,30,NIEUWE PEKELA,1986,TXON,TK,10.0,10950
4897358,31,NIEUWESCHANS,1986,TXON,TK,3.0,10008
4897531,32,NIEUWOLDA,1986,TXON,TK,4.0,10126
4897626,33,OOSTERBROEK,1986,TXON,TK,7.0,11282
4897656,34,ALMERE,1986,TXON,TK,37.0,10018
4897826,35,OLDEHOVE,1986,TXON,TK,4.0,10298
4897987,36,OLDEKERK,1986,TXON,TK,6.0,11332
4898056,37,STADSKANAAL,1986,TXON,TK,66.0,11253
4898285,38,OUDE PEKELA,1986,TXON,TK,18.0,10848
4898519,39,SCHEEMDA,1986,TXON,TK,30.0,10711
4898753,40,SLOCHTEREN,1986,TXON,TK,28.0,10747
4898928,41,STEDUM,1986,TXON,TK,2.0,10771
4899106,42,TERMUNTEN,1986,TXON,TK,24.0,11023
4899579,45,ULRUM,1986,TXON,TK,13.0,10180
4899744,46,USQUERT,1986,TXON,TK,3.0,11035
4899971,47,VEENDAM,1986,TXON,TK,49.0,11292
4900206,48,VLAGTWEDDE,1986,TXON,TK,37.0,11249
4900380,49,WARFFUM,1986,TXON,TK,6.0,10498
4900412,50,ZEEWOLDE,1986,TXON,TK,9.0,10012
4900444,51,SKARSTERLAN,1986,TXON,TK,28.0,10022
4900674,52,WINSCHOTEN,1986,TXON,TK,48.0,10453
4900850,53,WINSUM,1986,TXON,TK,7.0,11135
4901024,54,'T ZANDT,1986,TXON,TK,7.0,10956
4901059,55,BOARNSTERHIM,1986,TXON,TK,18.0,10815
4901236,56,ZUIDHORN,1986,TXON,TK,10.0,10021
4901272,58,DONGERADEEL,1986,TXON,TK,40.0,10198
4901500,59,ACHTKARSPELEN,1986,TXON,TK,60.0,10199
4901674,60,AMELAND,1986,TXON,TK,8.0,11153
4902296,63,HET BILDT F,1986,TXON,TK,22.0,10128
4902529,64,BOLSWARD,1986,TXON,TK,18.0,10865
4902763,65,DANTUMADEEL,1986,TXON,TK,36.0,10650
4903334,68,FERWERDERADEEL,1986,TXON,TK,16.0,11284
4903765,70,FRANEKERADEEL,1986,TXON,TK,34.0,10404
4904195,72,HARLINGEN,1986,TXON,TK,27.0,10909
4904521,74,HEERENVEEN,1986,TXON,TK,70.0,10680
4905479,79,KOLLUMERLAND EN NIEUWKRUISLAND,1986,TXON,TK,29.0,10984
4905714,80,LEEUWARDEN,1986,TXON,TK,188.0,11228
4905949,81,LEEUWARDERADEEL,1986,TXON,TK,13.0,10851
4906181,82,LEMSTERLAND,1986,TXON,TK,14.0,10142
4906415,83,MENALDUMADEEL,1986,TXON,TK,18.0,11144
4906841,85,OOSTSTELLINGWERF,1986,TXON,TK,64.0,10836
4907075,86,OPSTERLAND,1986,TXON,TK,61.0,10005
4907381,88,SCHIERMONNIKOOG,1986,TXON,TK,3.0,10355
4907745,90,SMALLINGERLAND,1986,TXON,TK,111.0,10405
4907980,91,SNEEK,1986,TXON,TK,59.0,11421
4908292,93,TERSCHELLING,1986,TXON,TK,14.0,11210
4908473,93,TERSCHELLING,1986,TXON,TK,14.0,11210
4908706,94,TIETJERKSTERADEEL,1986,TXON,TK,52.0,11241
4909068,96,VLIELAND,1986,TXON,TK,1.0,10211
4909231,96,VLIELAND,1986,TXON,TK,1.0,10211
4909654,98,WESTSTELLINGWERF,1986,TXON,TK,44.0,11322
4909889,99,WONSERADEEL,1986,TXON,TK,25.0,10454
4910405,104,NIJEFURD,1986,TXON,TK,27.0,10768
4910631,105,ANLOO,1986,TXON,TK,8.0,10787
4910865,106,ASSEN,1986,TXON,TK,88.0,10522
4911098,107,BEILEN,1986,TXON,TK,20.0,10520
4911332,108,BORGER,1986,TXON,TK,37.0,10448
4911566,109,COEVORDEN,1986,TXON,TK,21.0,10383
4911748,110,DALEN,1986,TXON,TK,13.0,11004
4911924,111,DIEVER,1986,TXON,TK,4.0,10418
4912099,112,DWINGELOO,1986,TXON,TK,16.0,10331
4912277,113,EELDE,1986,TXON,TK,16.0,10622
4912508,114,EMMEN,1986,TXON,TK,146.0,11180
4912688,115,GASSELTE,1986,TXON,TK,6.0,11099
4912866,116,GIETEN,1986,TXON,TK,17.0,10506
4913047,117,HAVELTE,1986,TXON,TK,8.0,10186
4913281,118,HOOGEVEEN,1986,TXON,TK,67.0,10839
4913517,119,MEPPEL,1986,TXON,TK,36.0,11204
4913698,120,NORG,1986,TXON,TK,11.0,10608
4913861,121,NIJEVEEN,1986,TXON,TK,6.0,10774
4914092,122,ODOORN,1986,TXON,TK,27.0,11320
4914267,123,OOSTERHESSELEN,1986,TXON,TK,6.0,10490
4914444,124,PEIZE,1986,TXON,TK,7.0,10501
4914675,125,RODEN,1986,TXON,TK,32.0,10699
4914856,126,ROLDE,1986,TXON,TK,11.0,10470
4915039,127,RUINEN,1986,TXON,TK,10.0,10629
4915217,128,RUINERWOLD,1986,TXON,TK,5.0,10944
4915395,129,SCHOONEBEEK,1986,TXON,TK,12.0,10064
4915626,130,SLEEN,1986,TXON,TK,18.0,10489
4915859,131,SMILDE,1986,TXON,TK,11.0,11033
4916036,132,VLEDDER,1986,TXON,TK,8.0,11120
4916268,133,VRIES,1986,TXON,TK,26.0,10630
4916451,134,WESTERBORK,1986,TXON,TK,8.0,11095
4916631,135,DE WIJK D,1986,TXON,TK,5.0,10753
4916814,136,ZUIDLAREN,1986,TXON,TK,17.0,10002
4916997,137,ZUIDWOLDE,1986,TXON,TK,27.0,10262
4917171,138,ZWEELOO,1986,TXON,TK,10.0,10872
4917207,140,LITTENSERADIEL,1986,TXON,TK,12.0,10422
4917438,141,ALMELO,1986,TXON,TK,124.0,11053
4917614,142,AMBT DELDEN,1986,TXON,TK,6.0,11400
4917847,143,AVEREEST,1986,TXON,TK,23.0,11190
4918025,144,BATHMEN,1986,TXON,TK,4.0,11030
4918520,147,BORNE,1986,TXON,TK,13.0,10326
4918753,148,DALFSEN,1986,TXON,TK,29.0,11007
4918979,149,DENEKAMP,1986,TXON,TK,25.0,10245
4919213,150,DEVENTER,1986,TXON,TK,111.0,10899
