id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740594,3,APPINGEDAM,1889,CHC1,Chemische nijverheid Pos.C,3.0,10886
3740951,9,TEN BOER,1889,CHC1,Chemische nijverheid Pos.C,1.0,10891
3741364,14,GRONINGEN,1889,CHC1,Chemische nijverheid Pos.C,29.0,10426
3741938,22,LEEK,1889,CHC1,Chemische nijverheid Pos.C,1.0,10604
3743418,43,UITHUIZEN,1889,CHC1,Chemische nijverheid Pos.C,1.0,11137
3743696,47,VEENDAM,1889,CHC1,Chemische nijverheid Pos.C,1.0,11292
3744061,52,WINSCHOTEN,1889,CHC1,Chemische nijverheid Pos.C,2.0,10453
3744228,53,WINSUM,1889,CHC1,Chemische nijverheid Pos.C,1.0,11135
3744361,56,ZUIDHORN,1889,CHC1,Chemische nijverheid Pos.C,1.0,10021
3744728,62,BARRADEEL,1889,CHC1,Chemische nijverheid Pos.C,1.0,10156
3744862,63,HET BILDT F,1889,CHC1,Chemische nijverheid Pos.C,2.0,10128
3744997,64,BOLSWARD,1889,CHC1,Chemische nijverheid Pos.C,4.0,10865
3745154,65,DANTUMADEEL,1889,CHC1,Chemische nijverheid Pos.C,1.0,10650
3745493,69,FRANEKER,1889,CHC1,Chemische nijverheid Pos.C,4.0,11226
3745901,72,HARLINGEN,1889,CHC1,Chemische nijverheid Pos.C,3.0,10909
3746067,73,HASKERLAND,1889,CHC1,Chemische nijverheid Pos.C,4.0,10022
3746407,78,IDAARDERADEEL,1889,CHC1,Chemische nijverheid Pos.C,2.0,10815
3746535,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,CHC1,Chemische nijverheid Pos.C,2.0,10984
3746681,80,LEEUWARDEN,1889,CHC1,Chemische nijverheid Pos.C,19.0,11228
3746877,81,LEEUWARDERADEEL,1889,CHC1,Chemische nijverheid Pos.C,1.0,10851
3747028,82,LEMSTERLAND,1889,CHC1,Chemische nijverheid Pos.C,3.0,10142
3747182,83,MENALDUMADEEL,1889,CHC1,Chemische nijverheid Pos.C,1.0,11144
3747573,86,OPSTERLAND,1889,CHC1,Chemische nijverheid Pos.C,3.0,10005
3747803,90,SMALLINGERLAND,1889,CHC1,Chemische nijverheid Pos.C,2.0,10405
3747964,91,SNEEK,1889,CHC1,Chemische nijverheid Pos.C,6.0,11421
3748655,98,WESTSTELLINGWERF,1889,CHC1,Chemische nijverheid Pos.C,1.0,11322
3748805,99,WONSERADEEL,1889,CHC1,Chemische nijverheid Pos.C,1.0,10454
3748990,101,WYMBRITSERADEEL,1889,CHC1,Chemische nijverheid Pos.C,2.0,11427
3749200,106,ASSEN,1889,CHC1,Chemische nijverheid Pos.C,2.0,10522
3749914,118,HOOGEVEEN,1889,CHC1,Chemische nijverheid Pos.C,2.0,10839
3750070,119,MEPPEL,1889,CHC1,Chemische nijverheid Pos.C,6.0,11204
3750238,120,NORG,1889,CHC1,Chemische nijverheid Pos.C,7.0,10608
3751584,150,DEVENTER,1889,CHC1,Chemische nijverheid Pos.C,8.0,10899
3751839,153,ENSCHEDE,1889,CHC1,Chemische nijverheid Pos.C,3.0,10364
3752645,166,KAMPEN,1889,CHC1,Chemische nijverheid Pos.C,3.0,10253
3753586,181,STEENWIJK,1889,CHC1,Chemische nijverheid Pos.C,2.0,10546
3754348,193,ZWOLLE,1889,CHC1,Chemische nijverheid Pos.C,11.0,10093
3754731,200,APELDOORN,1889,CHC1,Chemische nijverheid Pos.C,3.0,11075
3754950,202,ARNHEM,1889,CHC1,Chemische nijverheid Pos.C,16.0,10795
3755463,207,BERGH,1889,CHC1,Chemische nijverheid Pos.C,1.0,10350
3756483,228,EDE,1889,CHC1,Chemische nijverheid Pos.C,1.0,10743
3757073,233,ERMELO,1889,CHC1,Chemische nijverheid Pos.C,1.0,10732
