id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851888,10,DELFZIJL,1930,G2EL,Grafische bedrijven,1.0,10976
3852092,14,GRONINGEN,1930,G2EL,Grafische bedrijven,13.0,10426
3853332,52,WINSCHOTEN,1930,G2EL,Grafische bedrijven,3.0,10453
3853651,64,BOLSWARD,1930,G2EL,Grafische bedrijven,2.0,10865
3853858,69,FRANEKER,1930,G2EL,Grafische bedrijven,1.0,11226
3854071,72,HARLINGEN,1930,G2EL,Grafische bedrijven,1.0,10909
3854190,73,HASKERLAND,1930,G2EL,Grafische bedrijven,2.0,10022
3854534,80,LEEUWARDEN,1930,G2EL,Grafische bedrijven,5.0,11228
3854675,82,LEMSTERLAND,1930,G2EL,Grafische bedrijven,1.0,10142
3855005,91,SNEEK,1930,G2EL,Grafische bedrijven,2.0,11421
3855533,106,ASSEN,1930,G2EL,Grafische bedrijven,2.0,10522
3855853,114,EMMEN,1930,G2EL,Grafische bedrijven,1.0,11180
3856056,118,HOOGEVEEN,1930,G2EL,Grafische bedrijven,1.0,10839
3856185,119,MEPPEL,1930,G2EL,Grafische bedrijven,1.0,11204
3856884,141,ALMELO,1930,G2EL,Grafische bedrijven,1.0,11053
3857309,150,DEVENTER,1930,G2EL,Grafische bedrijven,2.0,10899
3857504,153,ENSCHEDE,1930,G2EL,Grafische bedrijven,3.0,10364
3857981,164,HENGELO O,1930,G2EL,Grafische bedrijven,3.0,10907
3858141,166,KAMPEN,1930,G2EL,Grafische bedrijven,1.0,10253
3858514,173,OLDENZAAL,1930,G2EL,Grafische bedrijven,1.0,11100
3858872,181,STEENWIJK,1930,G2EL,Grafische bedrijven,2.0,10546
3859299,193,ZWOLLE,1930,G2EL,Grafische bedrijven,4.0,10093
3859531,200,APELDOORN,1930,G2EL,Grafische bedrijven,2.0,11075
3859705,202,ARNHEM,1930,G2EL,Grafische bedrijven,10.0,10795
3861827,268,NIJMEGEN,1930,G2EL,Grafische bedrijven,9.0,11209
3862110,274,RENKUM,1930,G2EL,Grafische bedrijven,1.0,11325
3862244,275,RHEDEN,1930,G2EL,Grafische bedrijven,2.0,11355
3862497,281,TIEL,1930,G2EL,Grafische bedrijven,4.0,10027
3862802,289,WAGENINGEN,1930,G2EL,Grafische bedrijven,3.0,11010
3863218,301,ZUTPHEN,1930,G2EL,Grafische bedrijven,4.0,10254
3863404,307,AMERSFOORT,1930,G2EL,Grafische bedrijven,6.0,10948
3863519,308,BAARN,1930,G2EL,Grafische bedrijven,4.0,11411
3864557,344,UTRECHT,1930,G2EL,Grafische bedrijven,15.0,10722
3865031,355,ZEIST,1930,G2EL,Grafische bedrijven,3.0,10324
3865245,361,ALKMAAR,1930,G2EL,Grafische bedrijven,4.0,10527
3865441,363,AMSTERDAM,1930,G2EL,Grafische bedrijven,77.0,11150
3865867,375,BEVERWIJK,1930,G2EL,Grafische bedrijven,1.0,10272
3865994,377,BLOEMENDAAL,1930,G2EL,Grafische bedrijven,1.0,10850
3866193,381,BUSSUM,1930,G2EL,Grafische bedrijven,1.0,10281
3866383,385,EDAM-VOLENDAM,1930,G2EL,Grafische bedrijven,1.0,10884
3866534,388,ENKHUIZEN,1930,G2EL,Grafische bedrijven,3.0,10729
3866713,392,HAARLEM,1930,G2EL,Grafische bedrijven,14.0,10357
3867040,400,DEN HELDER,1930,G2EL,Grafische bedrijven,2.0,10285
3867194,402,HILVERSUM,1930,G2EL,Grafische bedrijven,10.0,11285
3867372,405,HOORN,1930,G2EL,Grafische bedrijven,3.0,11392
3868184,439,PURMEREND,1930,G2EL,Grafische bedrijven,1.0,11066
3868560,453,VELSEN,1930,G2EL,Grafische bedrijven,2.0,10620
3868724,457,WEESP,1930,G2EL,Grafische bedrijven,1.0,10773
3869043,468,WORMERVEER,1930,G2EL,Grafische bedrijven,2.0,10361
3869191,471,ZAANDAM,1930,G2EL,Grafische bedrijven,3.0,11044
3870107,503,DELFT,1930,G2EL,Grafische bedrijven,8.0,10928
3870278,505,DORDRECHT,1930,G2EL,Grafische bedrijven,5.0,11157
3870528,512,GORINCHEM,1930,G2EL,Grafische bedrijven,4.0,10942
3870667,513,GOUDA,1930,G2EL,Grafische bedrijven,4.0,10302
3870923,518,'S GRAVENHAGE,1930,G2EL,Grafische bedrijven,42.0,11434
3871792,545,LEERDAM,1930,G2EL,Grafische bedrijven,1.0,10685
3871922,546,LEIDEN,1930,G2EL,Grafische bedrijven,13.0,10702
3872312,556,MAASSLUIS,1930,G2EL,Grafische bedrijven,1.0,10880
3873071,584,OUD-BEIJERLAND,1930,G2EL,Grafische bedrijven,1.0,11301
3873599,599,ROTTERDAM,1930,G2EL,Grafische bedrijven,44.0,10345
3873920,606,SCHIEDAM,1930,G2EL,Grafische bedrijven,5.0,11260
3874464,622,VLAARDINGEN,1930,G2EL,Grafische bedrijven,1.0,10811
3875599,664,GOES,1930,G2EL,Grafische bedrijven,4.0,10674
3875837,687,MIDDELBURG,1930,G2EL,Grafische bedrijven,4.0,10122
3876281,715,TERNEUZEN,1930,G2EL,Grafische bedrijven,1.0,10704
3876454,718,VL
