id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891814,1,ADORP,1967,TXPO,TK,4.0,10996
4891982,2,ADUARD,1967,TXPO,TK,4.0,10999
4892212,3,APPINGEDAM,1967,TXPO,TK,35.0,10886
4892387,4,BAFLO,1967,TXPO,TK,3.0,10539
4892613,5,BEDUM,1967,TXPO,TK,10.0,10425
4892790,6,BEERTA,1967,TXPO,TK,5.0,11043
4893031,8,BIERUM,1967,TXPO,TK,7.0,11294
4893260,9,TEN BOER,1967,TXPO,TK,9.0,10891
4893493,10,DELFZIJL,1967,TXPO,TK,41.0,10976
4893668,11,EENRUM,1967,TXPO,TK,8.0,10904
4893836,12,EZINGE,1967,TXPO,TK,2.0,10136
4894007,13,FINSTERWOLDE,1967,TXPO,TK,7.0,10212
4894236,14,GRONINGEN,1967,TXPO,TK,444.0,10426
4894464,15,GROOTEGAST,1967,TXPO,TK,7.0,11080
4894639,16,GRIJPSKERK,1967,TXPO,TK,3.0,10244
4894869,17,HAREN GR,1967,TXPO,TK,27.0,11058
4895021,18,HOOGEZAND SAPPEMEER,1967,TXPO,TK,76.0,10410
4895227,20,KANTENS,1967,TXPO,TK,4.0,10372
4895392,21,KLOOSTERBUREN,1967,TXPO,TK,7.0,10628
4895618,22,LEEK,1967,TXPO,TK,18.0,10604
4895798,23,LEENS,1967,TXPO,TK,6.0,11050
4895973,24,LOPPERSUM,1967,TXPO,TK,8.0,10934
4896199,25,MARUM,1967,TXPO,TK,17.0,11431
4896377,26,MEEDEN,1967,TXPO,TK,5.0,10304
4896548,27,MIDDELSTUM,1967,TXPO,TK,3.0,11199
4896721,28,MIDWOLDA,1967,TXPO,TK,12.0,10356
4896901,29,MUNTENDAM,1967,TXPO,TK,8.0,10550
4897130,30,NIEUWE PEKELA,1967,TXPO,TK,11.0,10950
4897301,31,NIEUWESCHANS,1967,TXPO,TK,6.0,10008
4897471,32,NIEUWOLDA,1967,TXPO,TK,7.0,10126
4897566,33,OOSTERBROEK,1967,TXPO,TK,10.0,11282
4897767,35,OLDEHOVE,1967,TXPO,TK,4.0,10298
4897927,36,OLDEKERK,1967,TXPO,TK,4.0,11332
4898224,38,OUDE PEKELA,1967,TXPO,TK,15.0,10848
4898458,39,SCHEEMDA,1967,TXPO,TK,14.0,10711
4898692,40,SLOCHTEREN,1967,TXPO,TK,26.0,10747
4898868,41,STEDUM,1967,TXPO,TK,3.0,10771
4899045,42,TERMUNTEN,1967,TXPO,TK,14.0,11023
4899224,43,UITHUIZEN,1967,TXPO,TK,2.0,11137
4899370,44,UITHUIZERMEEDEN,1967,TXPO,TK,11.0,10246
4899518,45,ULRUM,1967,TXPO,TK,17.0,10180
4899688,46,USQUERT,1967,TXPO,TK,2.0,11035
4899910,47,VEENDAM,1967,TXPO,TK,56.0,11292
4900145,48,VLAGTWEDDE,1967,TXPO,TK,57.0,11249
4900321,49,WARFFUM,1967,TXPO,TK,1.0,10498
4900613,52,WINSCHOTEN,1967,TXPO,TK,45.0,10453
4900790,53,WINSUM,1967,TXPO,TK,3.0,11135
4900964,54,'T ZANDT,1967,TXPO,TK,2.0,10956
4901175,56,ZUIDHORN,1967,TXPO,TK,5.0,10021
4901439,59,ACHTKARSPELEN,1967,TXPO,TK,13.0,10199
4901614,60,AMELAND,1967,TXPO,TK,11.0,11153
4901840,61,BAARDERADEEL,1967,TXPO,TK,15.0,10422
4902037,62,BARRADEEL,1967,TXPO,TK,14.0,10156
4902235,63,HET BILDT F,1967,TXPO,TK,17.0,10128
4902468,64,BOLSWARD,1967,TXPO,TK,15.0,10865
4902702,65,DANTUMADEEL,1967,TXPO,TK,11.0,10650
4902881,66,DOKKUM,1967,TXPO,TK,10.0,10198
4903078,67,DONIAWERSTAL,1967,TXPO,TK,15.0,10086
4903274,68,FERWERDERADEEL,1967,TXPO,TK,16.0,11284
4903507,69,FRANEKER,1967,TXPO,TK,11.0,11226
4903704,70,FRANEKERADEEL,1967,TXPO,TK,20.0,10404
4903935,71,GAASTERLAND,1967,TXPO,TK,14.0,10036
4904134,72,HARLINGEN,1967,TXPO,TK,25.0,10909
4904342,73,HASKERLAND,1967,TXPO,TK,15.0,10022
4904460,74,HEERENVEEN,1967,TXPO,TK,70.0,10680
4904692,75,HEMELUMER OLDEFERD,1967,TXPO,TK,7.0,10334
4904887,76,HENNAARDERADEEL,1967,TXPO,TK,8.0,10877
4905023,77,HINDELOOPEN,1967,TXPO,TK,1.0,10672
4905221,78,IDAARDERADEEL,1967,TXPO,TK,13.0,10815
4905418,79,KOLLUMERLAND EN NIEUWKRUISLAND,1967,TXPO,TK,10.0,10984
4905653,80,LEEUWARDEN,1967,TXPO,TK,215.0,11228
4905888,81,LEEUWARDERADEEL,1967,TXPO,TK,16.0,10851
4906120,82,LEMSTERLAND,1967,TXPO,TK,15.0,10142
4906354,83,MENALDUMADEEL,1967,TXPO,TK,13.0,11144
4906582,84,OOSTDONGERADEEL,1967,TXPO,TK,3.0,11102
4906780,85,OOSTSTELLINGWERF,1967,TXPO,TK,30.0,10836
4907014,86,OPSTERLAND,1967,TXPO,TK,57.0,10005
4907193,87,RAUWERDERHEM,1967,TXPO,TK,6.0,10330
4907684,90,SMALLINGERLAND,1967,TXPO,TK,43.0,10405
4907919,91,SNEEK,1967,TXPO,TK,48.0,11421
4908085,92,STAVOREN,1967,TXPO,TK,4.0,10240
4908232,93,TERSCHELLING,1967,TXPO,TK,12.0,11210
4908413,93,TERSCHELLING,1967,TXPO,TK,12.0,11210
4908645,94,TIETJERKSTERADEEL,1967,TXPO,TK,40.0,11241
4908876,95,UTINGERADEEL,1967,TXPO,TK,7.0,10140
4909010,96,VLIELAND,1967,TXPO,TK,2.0,10211
4909173,96,VLIELAND,1967,TXPO,TK,2.0,10211
4909396,97,WESTDONGERADEEL,1967,TXPO,TK,7.0,10129
4909593,98,WESTSTELLINGWERF,1967,TXPO,TK,42.0,11322
4909828,99,WONSERADEEL,1967,TXPO,TK,18.0,10454
4910006,100,WORKUM,1967,TXPO,TK,6.0,10768
4910203,101,WYMBRITSERADEEL,1967,TXPO,TK,21.0,11427
4910342,102,IJLST,1967,TXPO,TK,2.0,11062
4910571,105,ANLOO,1967,TXPO,TK,10.0,10787
4910804,106,ASSEN,1967,TXPO,TK,88.0,10522
4911038,107,BEILEN,1967,TXPO,TK,27.0,10520
4911271,108,BORGER,1967,TXPO,TK,18.0,10448
4911505,109,COEVORDEN,1967,TXPO,TK,15.0,10383
4911687,110,DALEN,1967,TXPO,TK,17.0,11004
4911863,111,DIEVER,1967,TXPO,TK,10.0,10418
4912039,112,DWINGELOO,1967,TXPO,TK,7.0,10331
4912216,113,EELDE,1967,TXPO,TK,23.0,10622
4912447,114,EMMEN,1967,TXPO,TK,153.0,11180
4912628,115,GASSELTE,1967,TXPO,TK,10.0,11099
4912805,116,GIETEN,1967,TXPO,TK,7.0,10506
4912986,117,HAVELTE,1967,TXPO,TK,11.0,10186
4913220,118,HOOGEVEEN,1967,TXPO,TK,45.0,10839
4913456,119,MEPPEL,1967,TXPO,TK,36.0,11204
4913637,120,NORG,1967,TXPO,TK,13.0,10608
4914031,122,ODOORN,1967,TXPO,TK,26.0,11320
4914207,123,OOSTERHESSELEN,1967,TXPO,TK,10.0,10490
4914383,124,PEIZE,1967,TXPO,TK,15.0,10501
4914614,125,RODEN,1967,TXPO,TK,36.0,10699
4914796,126,ROLDE,1967,TXPO,TK,16.0,10470
4914978,127,RUINEN,1967,TXPO,TK,24.0,10629
4915157,128,RUINERWOLD,1967,TXPO,TK,9.0,10944
4915334,129,SCHOONEBEEK,1967,TXPO,TK,3.0,10064
4915565,130,SLEEN,1967,TXPO,TK,19.0,10489
4915798,131,SMILDE,1967,TXPO,TK,20.0,11033
4915975,132,VLEDDER,1967,TXPO,TK,5.0,11120
4916208,133,VRIES,1967,TXPO,TK,31.0,10630
4916390,134,WESTERBORK,1967,TXPO,TK,5.0,11095
4916570,135,DE WIJK D,1967,TXPO,TK,11.0,10753
4916753,136,ZUIDLAREN,1967,TXPO,TK,31.0,10002
4916936,137,ZUIDWOLDE,1967,TXPO,TK,18.0,10262
4917110,138,ZWEELOO,1967,TXPO,TK,6.0,10872
4917377,141,ALMELO,1967,TXPO,TK,167.0,11053
4917555,142,AMBT DELDEN,1967,TXPO,TK,4.0,11400
4917786,143,AVEREEST,1967,TXPO,TK,20.0,11190
4917968,144,BATHMEN,1967,TXPO,TK,7.0,11030
4918263,146,BLOKZIJL,1967,TXPO,TK,2.0,10689
4918459,147,BORNE,1967,TXPO,TK,17.0,10326
4918693,148,DALFSEN,1967,TXPO,TK,7.0,11007
4918919,149,DENEKAMP,1967,TXPO,TK,21.0,10245
4919152,150,DEVENTER,1967,TXPO,TK,178.0,10899
4919335,151,DIEPENHEIM,1967,TXPO,TK,7.0,10311
4919566,152,DIEPENVEEN,1967,TXPO,TK,18.0,10933
4919800,153,ENSCHEDE,1967,TXPO,TK,352.0,10364
4919975,154,GENEMUIDEN,1967,TXPO,TK,3.0,10746
4920154,155,GIETHOORN,1967,TXPO,TK,7.0,10708
4920303,156,GOOR,1967,TXPO,TK,9.0,10076
4920484,157,GRAMSBERGEN,1967,TXPO,TK,5.0,11339
4920709,158,HAAKSBERGEN,1967,TXPO,TK,26.0,11435
4920944,159,DEN HAM,1967,TXPO,TK,11.0,10395
4921094,160,HARDENBERG,1967,TXPO,TK,17.0,10174
4921268,161,HASSELT,1967,TXPO,TK,2.0,10115
4921447,162,HEINO,1967,TXPO,TK,8.0,10854
4921678,163,HELLENDOORN,1967,TXPO,TK,35.0,10806
4921912,164,HENGELO O,1967,TXPO,TK,173.0,10907
4922096,165,HOLTEN,1967,TXPO,TK,7.0,11246
4922331,166,KAMPEN,1967,TXPO,TK,50.0,10253
4922690,168,LOSSER,1967,TXPO,TK,41.0,11166
4922926,169,MARKELO,1967,TXPO,TK,19.0,11382
4923108,170,NIEUWLEUSEN,1967,TXPO,TK,9.0,10384
4923259,171,NOORDOOSTPOLDER,1967,TXPO,TK,28.0,10144
