id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437957,1,ADORP,1972,TXDZ,TK,24.0,10996
3438001,1,ADORP,1977,TXDZ,TK,43.0,10996
3438048,1,ADORP,1981,TXDZ,TK,90.0,10996
3438166,2,ADUARD,1972,TXDZ,TK,38.0,10999
3438212,2,ADUARD,1977,TXDZ,TK,77.0,10999
3438263,2,ADUARD,1981,TXDZ,TK,154.0,10999
3438387,3,APPINGEDAM,1972,TXDZ,TK,237.0,10886
3438434,3,APPINGEDAM,1977,TXDZ,TK,278.0,10886
3438491,3,APPINGEDAM,1981,TXDZ,TK,671.0,10886
3438618,4,BAFLO,1972,TXDZ,TK,20.0,10539
3438666,4,BAFLO,1977,TXDZ,TK,53.0,10539
3438714,4,BAFLO,1981,TXDZ,TK,141.0,10539
3438839,5,BEDUM,1972,TXDZ,TK,73.0,10425
3438885,5,BEDUM,1977,TXDZ,TK,215.0,10425
3438939,5,BEDUM,1981,TXDZ,TK,510.0,10425
3439069,6,BEERTA,1972,TXDZ,TK,27.0,11043
3439116,6,BEERTA,1977,TXDZ,TK,31.0,11043
3439170,6,BEERTA,1981,TXDZ,TK,84.0,11043
3439248,7,BELLINGWEDDE,1972,TXDZ,TK,113.0,10340
3439296,7,BELLINGWEDDE,1977,TXDZ,TK,137.0,10340
3439350,7,BELLINGWEDDE,1981,TXDZ,TK,449.0,10340
3439478,8,BIERUM,1972,TXDZ,TK,40.0,11294
3439524,8,BIERUM,1977,TXDZ,TK,68.0,11294
3439574,8,BIERUM,1981,TXDZ,TK,219.0,11294
3439700,9,TEN BOER,1972,TXDZ,TK,75.0,10891
3439747,9,TEN BOER,1977,TXDZ,TK,175.0,10891
3439801,9,TEN BOER,1981,TXDZ,TK,350.0,10891
3439930,10,DELFZIJL,1972,TXDZ,TK,476.0,10976
3439980,10,DELFZIJL,1977,TXDZ,TK,637.0,10976
3440037,10,DELFZIJL,1981,TXDZ,TK,1539.0,10976
3440165,11,EENRUM,1972,TXDZ,TK,26.0,10904
3440211,11,EENRUM,1977,TXDZ,TK,46.0,10904
3440260,11,EENRUM,1981,TXDZ,TK,131.0,10904
3440381,12,EZINGE,1972,TXDZ,TK,24.0,10136
3440425,12,EZINGE,1977,TXDZ,TK,33.0,10136
3440472,12,EZINGE,1981,TXDZ,TK,108.0,10136
3440593,13,FINSTERWOLDE,1972,TXDZ,TK,20.0,10212
3440640,13,FINSTERWOLDE,1977,TXDZ,TK,20.0,10212
3440690,13,FINSTERWOLDE,1981,TXDZ,TK,75.0,10212
3440817,14,GRONINGEN,1972,TXDZ,TK,4456.0,10426
3440866,14,GRONINGEN,1977,TXDZ,TK,7095.0,10426
3440923,14,GRONINGEN,1981,TXDZ,TK,11682.0,10426
3441054,15,GROOTEGAST,1972,TXDZ,TK,50.0,11080
3441101,15,GROOTEGAST,1977,TXDZ,TK,95.0,11080
3441157,15,GROOTEGAST,1981,TXDZ,TK,234.0,11080
3441285,16,GRIJPSKERK,1972,TXDZ,TK,27.0,10244
3441332,16,GRIJPSKERK,1977,TXDZ,TK,62.0,10244
3441384,16,GRIJPSKERK,1981,TXDZ,TK,169.0,10244
3441512,17,HAREN GR,1972,TXDZ,TK,495.0,11058
3441561,17,HAREN GR,1977,TXDZ,TK,989.0,11058
3441617,17,HAREN GR,1981,TXDZ,TK,1522.0,11058
3441714,18,HOOGEZAND SAPPEMEER,1972,TXDZ,TK,718.0,10410
3441764,18,HOOGEZAND SAPPEMEER,1977,TXDZ,TK,882.0,10410
3441821,18,HOOGEZAND SAPPEMEER,1981,TXDZ,TK,2104.0,10410
3441904,19,HEFSHUIZEN,1981,TXDZ,TK,450.0,10246
3442029,20,KANTENS,1972,TXDZ,TK,15.0,10372
3442074,20,KANTENS,1977,TXDZ,TK,23.0,10372
3442122,20,KANTENS,1981,TXDZ,TK,68.0,10372
3442245,21,KLOOSTERBUREN,1972,TXDZ,TK,17.0,10628
3442289,21,KLOOSTERBUREN,1977,TXDZ,TK,20.0,10628
3442337,21,KLOOSTERBUREN,1981,TXDZ,TK,71.0,10628
3442461,22,LEEK,1972,TXDZ,TK,255.0,10604
3442510,22,LEEK,1977,TXDZ,TK,474.0,10604
3442566,22,LEEK,1981,TXDZ,TK,1011.0,10604
3442692,23,LEENS,1972,TXDZ,TK,28.0,11050
3442741,23,LEENS,1977,TXDZ,TK,44.0,11050
3442792,23,LEENS,1981,TXDZ,TK,133.0,11050
3442918,24,LOPPERSUM,1972,TXDZ,TK,33.0,10934
3442965,24,LOPPERSUM,1977,TXDZ,TK,75.0,10934
3443016,24,LOPPERSUM,1981,TXDZ,TK,180.0,10934
3443141,25,MARUM,1972,TXDZ,TK,107.0,11431
3443190,25,MARUM,1977,TXDZ,TK,173.0,11431
3443246,25,MARUM,1981,TXDZ,TK,455.0,11431
3443374,26,MEEDEN,1972,TXDZ,TK,17.0,10304
3443416,26,MEEDEN,1977,TXDZ,TK,20.0,10304
3443463,26,MEEDEN,1981,TXDZ,TK,79.0,10304
3443586,27,MIDDELSTUM,1972,TXDZ,TK,31.0,11199
3443630,27,MIDDELSTUM,1977,TXDZ,TK,40.0,11199
3443676,27,MIDDELSTUM,1981,TXDZ,TK,105.0,11199
3443801,28,MIDWOLDA,1972,TXDZ,TK,31.0,10356
3443850,28,MIDWOLDA,1977,TXDZ,TK,31.0,10356
3443904,28,MIDWOLDA,1981,TXDZ,TK,155.0,10356
3444029,29,MUNTENDAM,1972,TXDZ,TK,48.0,10550
3444076,29,MUNTENDAM,1977,TXDZ,TK,74.0,10550
3444129,29,MUNTENDAM,1981,TXDZ,TK,234.0,10550
3444258,30,NIEUWE PEKELA,1972,TXDZ,TK,45.0,10950
3444307,30,NIEUWE PEKELA,1977,TXDZ,TK,62.0,10950
3444361,30,NIEUWE PEKELA,1981,TXDZ,TK,208.0,10950
3444488,31,NIEUWESCHANS,1972,TXDZ,TK,10.0,10008
3444532,31,NIEUWESCHANS,1977,TXDZ,TK,22.0,10008
3444576,31,NIEUWESCHANS,1981,TXDZ,TK,88.0,10008
3444698,32,NIEUWOLDA,1972,TXDZ,TK,12.0,10126
3444745,32,NIEUWOLDA,1977,TXDZ,TK,15.0,10126
3444793,32,NIEUWOLDA,1981,TXDZ,TK,58.0,10126
3444871,33,OOSTERBROEK,1972,TXDZ,TK,60.0,11282
3444917,33,OOSTERBROEK,1977,TXDZ,TK,93.0,11282
3444971,33,OOSTERBROEK,1981,TXDZ,TK,292.0,11282
3445096,35,OLDEHOVE,1972,TXDZ,TK,7.0,10298
3445141,35,OLDEHOVE,1977,TXDZ,TK,42.0,10298
3445187,35,OLDEHOVE,1981,TXDZ,TK,91.0,10298
3445305,36,OLDEKERK,1972,TXDZ,TK,25.0,11332
3445349,36,OLDEKERK,1977,TXDZ,TK,33.0,11332
3445395,36,OLDEKERK,1981,TXDZ,TK,83.0,11332
3445471,37,STADSKANAAL,1972,TXDZ,TK,429.0,11253
3445521,37,STADSKANAAL,1977,TXDZ,TK,434.0,11253
3445578,37,STADSKANAAL,1981,TXDZ,TK,1420.0,11253
3445709,38,OUDE PEKELA,1972,TXDZ,TK,66.0,10848
3445756,38,OUDE PEKELA,1977,TXDZ,TK,94.0,10848
3445812,38,OUDE PEKELA,1981,TXDZ,TK,304.0,10848
3445942,39,SCHEEMDA,1972,TXDZ,TK,63.0,10711
3445989,39,SCHEEMDA,1977,TXDZ,TK,119.0,10711
3446043,39,SCHEEMDA,1981,TXDZ,TK,369.0,10711
3446173,40,SLOCHTEREN,1972,TXDZ,TK,170.0,10747
3446221,40,SLOCHTEREN,1977,TXDZ,TK,242.0,10747
3446276,40,SLOCHTEREN,1981,TXDZ,TK,754.0,10747
3446403,41,STEDUM,1972,TXDZ,TK,15.0,10771
3446451,41,STEDUM,1977,TXDZ,TK,24.0,10771
3446499,41,STEDUM,1981,TXDZ,TK,60.0,10771
3446619,42,TERMUNTEN,1972,TXDZ,TK,47.0,11023
3446665,42,TERMUNTEN,1977,TXDZ,TK,70.0,11023
3446719,42,TERMUNTEN,1981,TXDZ,TK,194.0,11023
3446846,43,UITHUIZEN,1972,TXDZ,TK,55.0,11137
3446893,43,UITHUIZEN,1977,TXDZ,TK,73.0,11137
3446993,44,UITHUIZERMEEDEN,1972,TXDZ,TK,46.0,10246
3447041,44,UITHUIZERMEEDEN,1977,TXDZ,TK,52.0,10246
3447139,45,ULRUM,1972,TXDZ,TK,25.0,10180
3447182,45,ULRUM,1977,TXDZ,TK,43.0,10180
3447231,45,ULRUM,1981,TXDZ,TK,137.0,10180
3447354,46,USQUERT,1972,TXDZ,TK,12.0,11035
