id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741478,14,GRONINGEN,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10426
3742618,30,NIEUWE PEKELA,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10950
3743784,47,VEENDAM,1930,GAB1,Gas en Electriciteit Pos.B,1.0,11292
3744152,52,WINSCHOTEN,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10453
3744799,62,BARRADEEL,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10156
3745086,64,BOLSWARD,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10865
3745579,69,FRANEKER,1930,GAB1,Gas en Electriciteit Pos.B,1.0,11226
3745991,72,HARLINGEN,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10909
3746156,73,HASKERLAND,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10022
3746793,80,LEEUWARDEN,1930,GAB1,Gas en Electriciteit Pos.B,2.0,11228
3747108,82,LEMSTERLAND,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10142
3747888,90,SMALLINGERLAND,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10405
3748056,91,SNEEK,1930,GAB1,Gas en Electriciteit Pos.B,1.0,11421
3748429,95,UTINGERADEEL,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10140
3748737,98,WESTSTELLINGWERF,1930,GAB1,Gas en Electriciteit Pos.B,1.0,11322
3749293,106,ASSEN,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10522
3750166,119,MEPPEL,1930,GAB1,Gas en Electriciteit Pos.B,1.0,11204
3750995,141,ALMELO,1930,GAB1,Gas en Electriciteit Pos.B,1.0,11053
3751351,147,BORNE,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10326
3751688,150,DEVENTER,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10899
3751929,153,ENSCHEDE,1930,GAB1,Gas en Electriciteit Pos.B,2.0,10364
3752371,163,HELLENDOORN,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10806
3752535,164,HENGELO O,1930,GAB1,Gas en Electriciteit Pos.B,3.0,10907
3752739,166,KAMPEN,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10253
3752860,168,LOSSER,1930,GAB1,Gas en Electriciteit Pos.B,1.0,11166
3753051,173,OLDENZAAL,1930,GAB1,Gas en Electriciteit Pos.B,1.0,11100
3753281,177,RAALTE,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10279
3753370,178,RIJSSEN,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10358
3753671,181,STEENWIJK,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10546
3754452,193,ZWOLLE,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10093
3754601,197,AALTEN,1930,GAB1,Gas en Electriciteit Pos.B,1.0,11046
3754827,200,APELDOORN,1930,GAB1,Gas en Electriciteit Pos.B,1.0,11075
3755058,202,ARNHEM,1930,GAB1,Gas en Electriciteit Pos.B,2.0,10795
3756562,228,EDE,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10743
3757779,243,HARDERWIJK,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10786
3758697,267,NIJKERK,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10446
3758892,268,NIJMEGEN,1930,GAB1,Gas en Electriciteit Pos.B,4.0,11209
3759239,273,PUTTEN,1930,GAB1,Gas en Electriciteit Pos.B,1.0,11109
3759391,274,RENKUM,1930,GAB1,Gas en Electriciteit Pos.B,2.0,11325
3759563,275,RHEDEN,1930,GAB1,Gas en Electriciteit Pos.B,1.0,11355
3760469,289,WAGENINGEN,1930,GAB1,Gas en Electriciteit Pos.B,1.0,11010
3760801,294,WINTERSWIJK,1930,GAB1,Gas en Electriciteit Pos.B,1.0,11119
3761287,301,ZUTPHEN,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10254
3761538,307,AMERSFOORT,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10948
3761695,308,BAARN,1930,GAB1,Gas en Electriciteit Pos.B,1.0,11411
3764114,344,UTRECHT,1930,GAB1,Gas en Electriciteit Pos.B,4.0,10722
3764266,345,VEENENDAAL,1930,GAB1,Gas en Electriciteit Pos.B,1.0,11052
3764959,355,ZEIST,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10324
3765216,361,ALKMAAR,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10527
3765432,363,AMSTERDAM,1930,GAB1,Gas en Electriciteit Pos.B,4.0,11150
3765844,375,BEVERWIJK,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10272
3765990,377,BLOEMENDAAL,1930,GAB1,Gas en Electriciteit Pos.B,2.0,10850
3766186,381,BUSSUM,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10281
3766447,385,EDAM-VOLENDAM,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10884
3766660,388,ENKHUIZEN,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10729
3766941,392,HAARLEM,1930,GAB1,Gas en Electriciteit Pos.B,3.0,10357
3767466,400,DEN HELDER,1930,GAB1,Gas en Electriciteit Pos.B,1.0,10285
3767904,405,HOORN,1930,GAB1,Gas en Electriciteit Pos.B,1.0,11392
3768964,439,PURMEREND,1930,GAB1,Gas en El
