id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891763,1,ADORP,1959,TXBG,TK,1.0,10996
4891933,2,ADUARD,1959,TXBG,TK,1.0,10999
4892161,3,APPINGEDAM,1959,TXBG,TK,19.0,10886
4892337,4,BAFLO,1959,TXBG,TK,4.0,10539
4892562,5,BEDUM,1959,TXBG,TK,2.0,10425
4892739,6,BEERTA,1959,TXBG,TK,64.0,11043
4892980,8,BIERUM,1959,TXBG,TK,4.0,11294
4893209,9,TEN BOER,1959,TXBG,TK,9.0,10891
4893442,10,DELFZIJL,1959,TXBG,TK,75.0,10976
4893618,11,EENRUM,1959,TXBG,TK,3.0,10904
4893788,12,EZINGE,1959,TXBG,TK,2.0,10136
4893957,13,FINSTERWOLDE,1959,TXBG,TK,43.0,10212
4894185,14,GRONINGEN,1959,TXBG,TK,802.0,10426
4894413,15,GROOTEGAST,1959,TXBG,TK,8.0,11080
4894590,16,GRIJPSKERK,1959,TXBG,TK,1.0,10244
4894818,17,HAREN GR,1959,TXBG,TK,18.0,11058
4894970,18,HOOGEZAND SAPPEMEER,1959,TXBG,TK,120.0,10410
4895177,20,KANTENS,1959,TXBG,TK,2.0,10372
4895567,22,LEEK,1959,TXBG,TK,10.0,10604
4895748,23,LEENS,1959,TXBG,TK,2.0,11050
4895924,24,LOPPERSUM,1959,TXBG,TK,2.0,10934
4896148,25,MARUM,1959,TXBG,TK,15.0,11431
4896326,26,MEEDEN,1959,TXBG,TK,9.0,10304
4896498,27,MIDDELSTUM,1959,TXBG,TK,1.0,11199
4896672,28,MIDWOLDA,1959,TXBG,TK,21.0,10356
4896851,29,MUNTENDAM,1959,TXBG,TK,7.0,10550
4897079,30,NIEUWE PEKELA,1959,TXBG,TK,28.0,10950
4897252,31,NIEUWESCHANS,1959,TXBG,TK,64.0,10008
4897423,32,NIEUWOLDA,1959,TXBG,TK,4.0,10126
4897719,35,OLDEHOVE,1959,TXBG,TK,5.0,10298
4897884,36,OLDEKERK,1959,TXBG,TK,1.0,11332
4898174,38,OUDE PEKELA,1959,TXBG,TK,74.0,10848
4898407,39,SCHEEMDA,1959,TXBG,TK,28.0,10711
4898641,40,SLOCHTEREN,1959,TXBG,TK,44.0,10747
4898995,42,TERMUNTEN,1959,TXBG,TK,15.0,11023
4899174,43,UITHUIZEN,1959,TXBG,TK,10.0,11137
4899320,44,UITHUIZERMEEDEN,1959,TXBG,TK,5.0,10246
4899467,45,ULRUM,1959,TXBG,TK,1.0,10180
4899859,47,VEENDAM,1959,TXBG,TK,35.0,11292
4900094,48,VLAGTWEDDE,1959,TXBG,TK,47.0,11249
4900272,49,WARFFUM,1959,TXBG,TK,1.0,10498
4900562,52,WINSCHOTEN,1959,TXBG,TK,70.0,10453
4900914,54,'T ZANDT,1959,TXBG,TK,1.0,10956
4901124,56,ZUIDHORN,1959,TXBG,TK,5.0,10021
4901388,59,ACHTKARSPELEN,1959,TXBG,TK,31.0,10199
4901566,60,AMELAND,1959,TXBG,TK,1.0,11153
4901790,61,BAARDERADEEL,1959,TXBG,TK,1.0,10422
4901986,62,BARRADEEL,1959,TXBG,TK,3.0,10156
4902185,63,HET BILDT F,1959,TXBG,TK,23.0,10128
4902418,64,BOLSWARD,1959,TXBG,TK,11.0,10865
4902651,65,DANTUMADEEL,1959,TXBG,TK,21.0,10650
4902831,66,DOKKUM,1959,TXBG,TK,5.0,10198
4903028,67,DONIAWERSTAL,1959,TXBG,TK,3.0,10086
4903224,68,FERWERDERADEEL,1959,TXBG,TK,4.0,11284
4903457,69,FRANEKER,1959,TXBG,TK,24.0,11226
4903655,70,FRANEKERADEEL,1959,TXBG,TK,6.0,10404
4903884,71,GAASTERLAND,1959,TXBG,TK,2.0,10036
4904083,72,HARLINGEN,1959,TXBG,TK,31.0,10909
4904291,73,HASKERLAND,1959,TXBG,TK,9.0,10022
4904409,74,HEERENVEEN,1959,TXBG,TK,141.0,10680
4904642,75,HEMELUMER OLDEFERD,1959,TXBG,TK,1.0,10334
4904837,76,HENNAARDERADEEL,1959,TXBG,TK,2.0,10877
4904976,77,HINDELOOPEN,1959,TXBG,TK,2.0,10672
4905171,78,IDAARDERADEEL,1959,TXBG,TK,10.0,10815
4905367,79,KOLLUMERLAND EN NIEUWKRUISLAND,1959,TXBG,TK,11.0,10984
4905602,80,LEEUWARDEN,1959,TXBG,TK,174.0,11228
4905838,81,LEEUWARDERADEEL,1959,TXBG,TK,5.0,10851
4906070,82,LEMSTERLAND,1959,TXBG,TK,23.0,10142
4906303,83,MENALDUMADEEL,1959,TXBG,TK,16.0,11144
4906532,84,OOSTDONGERADEEL,1959,TXBG,TK,3.0,11102
4906729,85,OOSTSTELLINGWERF,1959,TXBG,TK,70.0,10836
4906963,86,OPSTERLAND,1959,TXBG,TK,89.0,10005
4907144,87,RAUWERDERHEM,1959,TXBG,TK,2.0,10330
4907633,90,SMALLINGERLAND,1959,TXBG,TK,48.0,10405
4907868,91,SNEEK,1959,TXBG,TK,52.0,11421
4908181,93,TERSCHELLING,1959,TXBG,TK,6.0,11210
4908362,93,TERSCHELLING,1959,TXBG,TK,6.0,11210
4908594,94,TIETJERKSTERADEEL,1959,TXBG,TK,29.0,11241
4908825,95,UTINGERADEEL,1959,TXBG,TK,2.0,10140
4909347,97,WESTDONGERADEEL,1959,TXBG,TK,5.0,10129
4909542,98,WESTSTELLINGWERF,1959,TXBG,TK,80.0,11322
4909777,99,WONSERADEEL,1959,TXBG,TK,13.0,10454
4910152,101,WYMBRITSERADEEL,1959,TXBG,TK,2.0,11427
4910520,105,ANLOO,1959,TXBG,TK,20.0,10787
4910753,106,ASSEN,1959,TXBG,TK,47.0,10522
4910987,107,BEILEN,1959,TXBG,TK,14.0,10520
4911220,108,BORGER,1959,TXBG,TK,16.0,10448
4911454,109,COEVORDEN,1959,TXBG,TK,11.0,10383
4911637,110,DALEN,1959,TXBG,TK,7.0,11004
4911813,111,DIEVER,1959,TXBG,TK,5.0,10418
4911990,112,DWINGELOO,1959,TXBG,TK,1.0,10331
4912166,113,EELDE,1959,TXBG,TK,10.0,10622
4912396,114,EMMEN,1959,TXBG,TK,279.0,11180
4912578,115,GASSELTE,1959,TXBG,TK,15.0,11099
4912757,116,GIETEN,1959,TXBG,TK,7.0,10506
4912935,117,HAVELTE,1959,TXBG,TK,6.0,10186
4913169,118,HOOGEVEEN,1959,TXBG,TK,42.0,10839
4913405,119,MEPPEL,1959,TXBG,TK,15.0,11204
4913587,120,NORG,1959,TXBG,TK,7.0,10608
4913756,121,NIJEVEEN,1959,TXBG,TK,4.0,10774
4913980,122,ODOORN,1959,TXBG,TK,58.0,11320
4914158,123,OOSTERHESSELEN,1959,TXBG,TK,1.0,10490
4914333,124,PEIZE,1959,TXBG,TK,23.0,10501
4914563,125,RODEN,1959,TXBG,TK,39.0,10699
4914745,126,ROLDE,1959,TXBG,TK,5.0,10470
4914927,127,RUINEN,1959,TXBG,TK,6.0,10629
4915107,128,RUINERWOLD,1959,TXBG,TK,3.0,10944
4915284,129,SCHOONEBEEK,1959,TXBG,TK,4.0,10064
4915514,130,SLEEN,1959,TXBG,TK,17.0,10489
4915748,131,SMILDE,1959,TXBG,TK,8.0,11033
4915925,132,VLEDDER,1959,TXBG,TK,8.0,11120
4916157,133,VRIES,1959,TXBG,TK,30.0,10630
4916339,134,WESTERBORK,1959,TXBG,TK,7.0,11095
4916519,135,DE WIJK D,1959,TXBG,TK,5.0,10753
4916702,136,ZUIDLAREN,1959,TXBG,TK,18.0,10002
4916885,137,ZUIDWOLDE,1959,TXBG,TK,9.0,10262
4917062,138,ZWEELOO,1959,TXBG,TK,1.0,10872
4917326,141,ALMELO,1959,TXBG,TK,277.0,11053
4917506,142,AMBT DELDEN,1959,TXBG,TK,3.0,11400
4917735,143,AVEREEST,1959,TXBG,TK,7.0,11190
4917917,144,BATHMEN,1959,TXBG,TK,7.0,11030
4918084,145,BLANKENHAM,1959,TXBG,TK,2.0,10320
4918408,147,BORNE,1959,TXBG,TK,24.0,10326
4918642,148,DALFSEN,1959,TXBG,TK,9.0,11007
4918868,149,DENEKAMP,1959,TXBG,TK,7.0,10245
4919101,150,DEVENTER,1959,TXBG,TK,304.0,10899
4919284,151,DIEPENHEIM,1959,TXBG,TK,3.0,10311
4919515,152,DIEPENVEEN,1959,TXBG,TK,12.0,10933
4919749,153,ENSCHEDE,1959,TXBG,TK,596.0,10364
4919926,154,GENEMUIDEN,1959,TXBG,TK,1.0,10746
4920104,155,GIETHOORN,1959,TXBG,TK,10.0,10708
4920252,156,GOOR,1959,TXBG,TK,19.0,10076
4920436,157,GRAMSBERGEN,1959,TXBG,TK,1.0,11339
4920659,158,HAAKSBERGEN,1959,TXBG,TK,5.0,11435
4920893,159,DEN HAM,1959,TXBG,TK,22.0,10395
4921043,160,HARDENBERG,1959,TXBG,TK,7.0,10174
4921220,161,HASSELT,1959,TXBG,TK,3.0,10115
4921627,163,HELLENDOORN,1959,TXBG,TK,27.0,10806
4921861,164,HENGELO O,1959,TXBG,TK,130.0,10907
4922045,165,HOLTEN,1959,TXBG,TK,3.0,11246
4922280,166,KAMPEN,1959,TXBG,TK,12.0,10253
4922639,168,LOSSER,1959,TXBG,TK,25.0,11166
4922875,169,MARKELO,1959,TXBG,TK,7.0,11382
4923058,170,NIEUWLEUSEN,1959,TXBG,TK,4.0,10384
4923208,171,NOORDOOSTPOLDER,1959,TXBG,TK,14.0,10144
4923355,171,NOORDOOSTPOLDER,1959,TXBG,TK,14.0,10144
4923532,172,OLDEMARKT,1959,TXBG,TK,2.0,10858
4923730,173,OLDENZAAL,1959,TXBG,TK,5.0,11100
4923962,174,OLST,1959,TXBG,TK,14.0,10409
4924189,175,OMMEN,1959,TXBG,TK,8.0,11069
4924589,177,RAALTE,1959,TXBG,TK,4.0,10279
4924823,178,RIJSSEN,1959,TXBG,TK,8.0,10358
4925001,179,STAD DELDEN,1959,TXBG,TK,2.0,10913
4925234,180,STAPHORST,1959,TXBG,TK,6.0,11362
4925469,181,STEENWIJK,1959,TXBG,TK,16.0,10546
4925703,182,STEENWIJKERWOLD,1959,TXBG,TK,6.0,11347
4925900,183,TUBBERGEN,1959,TXBG,TK,1.0,10694
4926217,185,VOLLENHOVE,1959,TXBG,TK,5.0,11088
4926415,186,VRIEZENVEEN,1959,TXBG,TK,15.0,10643
4926594,187,WANNEPERVEEN,1959,TXBG,TK,2.0,10105
4927003,189,WIERDEN,1959,TXBG,TK,3.0,10676
4927185,190,WIJHE,1959,TXBG,TK,5.0,10888
4927366,191,IJSSELMUIDEN,1959,TXBG,TK,3.0,10641
4927544,192,ZWARTSLUIS,1959,TXBG,TK,1.0,10303
4927775,193,ZWOLLE,1959,TXBG,TK,67.0,10093
4928106,197,AALTEN,1959,TXBG,TK,3.0,11046
4928281,198,AMMERZODEN,1959,TXBG,TK,1.0,10151
4928674,200,APELDOORN,1959,TXBG,TK,165.0,11075
4928847,201,APPELTERN,1959,TXBG,TK,3.0,11296
4929043,202,ARNHEM,1959,TXBG,TK,194.0,10795
4929278,203,BARNEVELD,1959,TXBG,TK,21.0,10906
4929445,204,BATENBURG,1959,TXBG,TK,1.0,10921
4929580,205,BEESD,1959,TXBG,TK,1.0,10259
4929775,206,BEMMEL,1959,TXBG,TK,5.0,10744
4930004,207,BERGH,1959,TXBG,TK,8.0,10350
4930171,208,BERGHAREN,1959,TXBG,TK,3.0,10883
4930310,209,BEUNINGEN,1959,TXBG,TK,3.0,10417
4930487,210,BEUSICHEM,1959,TXBG,TK,3.0,11182
4930679,211,BORCULO,1959,TXBG,TK,6.0,11307
4930857,212,BRAKEL,1959,TXBG,TK,6.0,11125
4931088,213,BRUMMEN,1959,TXBG,TK,12.0,10798
4931270,214,BUREN,1959,TXBG,TK,2.0,11286
4931450,215,BUURMALSEN,1959,TXBG,TK,4.0,10460
4931645,216,CULEMBORG,1959,TXBG,TK,23.0,10342
4931829,217,DEIL,1959,TXBG,TK,2.0,10057
4932012,218,DIDAM,1959,TXBG,TK,3.0,10153
4932191,219,DINXPERLO,1959,TXBG,TK,5.0,11154
4932366,220,DODEWAARD,1959,TXBG,TK,3.0,10647
4932544,221,DOESBURG,1959,TXBG,TK,12.0,10327
4932778,222,DOETINCHEM,1959,TXBG,TK,19.0,10396
4932962,223,DOORNSPIJK,1959,TXBG,TK,6.0,10069
4933101,224,DREUMEL,1959,TXBG,TK,5.0,11232
4933284,225,DRUTEN,1959,TXBG,TK,3.0,10068
4933457,226,DUIVEN,1959,TXBG,TK,1.0,11028
4933632,227,ECHTELD,1959,TXBG,TK,2.0,10832
4933863,228,EDE,1959,TXBG,TK,54.0,10743
4934098,229,EIBERGEN,1959,TXBG,TK,2.0,10436
4934275,230,ELBURG,1959,TXBG,TK,4.0,11113
4934506,231,ELST,1959,TXBG,TK,3.0,11188
