id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891841,1,ADORP,1971,TXKA,TK,1.0,10996
4892010,2,ADUARD,1971,TXKA,TK,3.0,10999
4892240,3,APPINGEDAM,1971,TXKA,TK,9.0,10886
4892415,4,BAFLO,1971,TXKA,TK,-1.0,10539
4892641,5,BEDUM,1971,TXKA,TK,2.0,10425
4892818,6,BEERTA,1971,TXKA,TK,6.0,11043
4892886,7,BELLINGWEDDE,1971,TXKA,TK,11.0,10340
4893059,8,BIERUM,1971,TXKA,TK,5.0,11294
4893288,9,TEN BOER,1971,TXKA,TK,3.0,10891
4893521,10,DELFZIJL,1971,TXKA,TK,29.0,10976
4893695,11,EENRUM,1971,TXKA,TK,4.0,10904
4893864,12,EZINGE,1971,TXKA,TK,3.0,10136
4894035,13,FINSTERWOLDE,1971,TXKA,TK,9.0,10212
4894264,14,GRONINGEN,1971,TXKA,TK,243.0,10426
4894492,15,GROOTEGAST,1971,TXKA,TK,9.0,11080
4894667,16,GRIJPSKERK,1971,TXKA,TK,2.0,10244
4894897,17,HAREN GR,1971,TXKA,TK,10.0,11058
4895049,18,HOOGEZAND SAPPEMEER,1971,TXKA,TK,43.0,10410
4895255,20,KANTENS,1971,TXKA,TK,-1.0,10372
4895420,21,KLOOSTERBUREN,1971,TXKA,TK,2.0,10628
4895646,22,LEEK,1971,TXKA,TK,18.0,10604
4895826,23,LEENS,1971,TXKA,TK,3.0,11050
4896001,24,LOPPERSUM,1971,TXKA,TK,2.0,10934
4896227,25,MARUM,1971,TXKA,TK,11.0,11431
4896405,26,MEEDEN,1971,TXKA,TK,2.0,10304
4896576,27,MIDDELSTUM,1971,TXKA,TK,2.0,11199
4896749,28,MIDWOLDA,1971,TXKA,TK,2.0,10356
4896928,29,MUNTENDAM,1971,TXKA,TK,4.0,10550
4897158,30,NIEUWE PEKELA,1971,TXKA,TK,8.0,10950
4897329,31,NIEUWESCHANS,1971,TXKA,TK,2.0,10008
4897499,32,NIEUWOLDA,1971,TXKA,TK,2.0,10126
4897594,33,OOSTERBROEK,1971,TXKA,TK,6.0,11282
4897795,35,OLDEHOVE,1971,TXKA,TK,-1.0,10298
4897955,36,OLDEKERK,1971,TXKA,TK,-1.0,11332
4898023,37,STADSKANAAL,1971,TXKA,TK,26.0,11253
4898252,38,OUDE PEKELA,1971,TXKA,TK,12.0,10848
4898486,39,SCHEEMDA,1971,TXKA,TK,7.0,10711
4898720,40,SLOCHTEREN,1971,TXKA,TK,9.0,10747
4898896,41,STEDUM,1971,TXKA,TK,1.0,10771
4899073,42,TERMUNTEN,1971,TXKA,TK,1.0,11023
4899252,43,UITHUIZEN,1971,TXKA,TK,4.0,11137
4899398,44,UITHUIZERMEEDEN,1971,TXKA,TK,4.0,10246
4899546,45,ULRUM,1971,TXKA,TK,2.0,10180
4899716,46,USQUERT,1971,TXKA,TK,-1.0,11035
4899938,47,VEENDAM,1971,TXKA,TK,43.0,11292
4900173,48,VLAGTWEDDE,1971,TXKA,TK,18.0,11249
4900349,49,WARFFUM,1971,TXKA,TK,1.0,10498
4900641,52,WINSCHOTEN,1971,TXKA,TK,21.0,10453
4900818,53,WINSUM,1971,TXKA,TK,1.0,11135
4900992,54,'T ZANDT,1971,TXKA,TK,3.0,10956
4901203,56,ZUIDHORN,1971,TXKA,TK,5.0,10021
4901467,59,ACHTKARSPELEN,1971,TXKA,TK,5.0,10199
4901642,60,AMELAND,1971,TXKA,TK,3.0,11153
4901866,61,BAARDERADEEL,1971,TXKA,TK,2.0,10422
4902065,62,BARRADEEL,1971,TXKA,TK,6.0,10156
4902263,63,HET BILDT F,1971,TXKA,TK,8.0,10128
4902496,64,BOLSWARD,1971,TXKA,TK,8.0,10865
4902730,65,DANTUMADEEL,1971,TXKA,TK,9.0,10650
4902909,66,DOKKUM,1971,TXKA,TK,4.0,10198
4903105,67,DONIAWERSTAL,1971,TXKA,TK,6.0,10086
4903301,68,FERWERDERADEEL,1971,TXKA,TK,6.0,11284
4903534,69,FRANEKER,1971,TXKA,TK,7.0,11226
4903732,70,FRANEKERADEEL,1971,TXKA,TK,8.0,10404
4903962,71,GAASTERLAND,1971,TXKA,TK,8.0,10036
4904162,72,HARLINGEN,1971,TXKA,TK,11.0,10909
4904370,73,HASKERLAND,1971,TXKA,TK,10.0,10022
4904488,74,HEERENVEEN,1971,TXKA,TK,40.0,10680
4904719,75,HEMELUMER OLDEFERD,1971,TXKA,TK,3.0,10334
4904914,76,HENNAARDERADEEL,1971,TXKA,TK,1.0,10877
4905049,77,HINDELOOPEN,1971,TXKA,TK,-1.0,10672
4905249,78,IDAARDERADEEL,1971,TXKA,TK,2.0,10815
4905446,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,TXKA,TK,3.0,10984
4905681,80,LEEUWARDEN,1971,TXKA,TK,117.0,11228
4905916,81,LEEUWARDERADEEL,1971,TXKA,TK,11.0,10851
4906148,82,LEMSTERLAND,1971,TXKA,TK,9.0,10142
4906382,83,MENALDUMADEEL,1971,TXKA,TK,8.0,11144
4906609,84,OOSTDONGERADEEL,1971,TXKA,TK,1.0,11102
4906808,85,OOSTSTELLINGWERF,1971,TXKA,TK,11.0,10836
4907042,86,OPSTERLAND,1971,TXKA,TK,14.0,10005
4907220,87,RAUWERDERHEM,1971,TXKA,TK,5.0,10330
4907350,88,SCHIERMONNIKOOG,1971,TXKA,TK,-1.0,10355
4907514,89,SLOTEN,1971,TXKA,TK,-1.0,10867
4907712,90,SMALLINGERLAND,1971,TXKA,TK,28.0,10405
4907947,91,SNEEK,1971,TXKA,TK,26.0,11421
4908111,92,STAVOREN,1971,TXKA,TK,1.0,10240
4908259,93,TERSCHELLING,1971,TXKA,TK,5.0,11210
4908440,93,TERSCHELLING,1971,TXKA,TK,5.0,11210
4908673,94,TIETJERKSTERADEEL,1971,TXKA,TK,17.0,11241
4908902,95,UTINGERADEEL,1971,TXKA,TK,5.0,10140
4909037,96,VLIELAND,1971,TXKA,TK,6.0,10211
4909200,96,VLIELAND,1971,TXKA,TK,6.0,10211
4909420,97,WESTDONGERADEEL,1971,TXKA,TK,3.0,10129
4909621,98,WESTSTELLINGWERF,1971,TXKA,TK,17.0,11322
4909856,99,WONSERADEEL,1971,TXKA,TK,18.0,10454
4910033,100,WORKUM,1971,TXKA,TK,7.0,10768
4910231,101,WYMBRITSERADEEL,1971,TXKA,TK,8.0,11427
4910368,102,IJLST,1971,TXKA,TK,3.0,11062
4910599,105,ANLOO,1971,TXKA,TK,9.0,10787
4910832,106,ASSEN,1971,TXKA,TK,25.0,10522
4911066,107,BEILEN,1971,TXKA,TK,8.0,10520
4911299,108,BORGER,1971,TXKA,TK,16.0,10448
4911533,109,COEVORDEN,1971,TXKA,TK,7.0,10383
4911715,110,DALEN,1971,TXKA,TK,2.0,11004
4911891,111,DIEVER,1971,TXKA,TK,6.0,10418
4912066,112,DWINGELOO,1971,TXKA,TK,1.0,10331
4912244,113,EELDE,1971,TXKA,TK,13.0,10622
4912475,114,EMMEN,1971,TXKA,TK,69.0,11180
4912656,115,GASSELTE,1971,TXKA,TK,3.0,11099
4912833,116,GIETEN,1971,TXKA,TK,3.0,10506
4913014,117,HAVELTE,1971,TXKA,TK,6.0,10186
4913248,118,HOOGEVEEN,1971,TXKA,TK,25.0,10839
4913484,119,MEPPEL,1971,TXKA,TK,22.0,11204
4913665,120,NORG,1971,TXKA,TK,6.0,10608
4913829,121,NIJEVEEN,1971,TXKA,TK,-1.0,10774
4914059,122,ODOORN,1971,TXKA,TK,14.0,11320
4914235,123,OOSTERHESSELEN,1971,TXKA,TK,7.0,10490
4914411,124,PEIZE,1971,TXKA,TK,1.0,10501
4914642,125,RODEN,1971,TXKA,TK,20.0,10699
4914824,126,ROLDE,1971,TXKA,TK,5.0,10470
4915006,127,RUINEN,1971,TXKA,TK,5.0,10629
4915185,128,RUINERWOLD,1971,TXKA,TK,4.0,10944
4915362,129,SCHOONEBEEK,1971,TXKA,TK,5.0,10064
4915593,130,SLEEN,1971,TXKA,TK,6.0,10489
4915826,131,SMILDE,1971,TXKA,TK,5.0,11033
4916003,132,VLEDDER,1971,TXKA,TK,3.0,11120
4916236,133,VRIES,1971,TXKA,TK,5.0,10630
