id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741418,14,GRONINGEN,1889,VZX2,Verzekeringswezen,1.0,10426
3741467,14,GRONINGEN,1899,VZX2,Verzekeringswezen,2.0,10426
3743774,47,VEENDAM,1899,VZX2,Verzekeringswezen,1.0,11292
3745981,72,HARLINGEN,1899,VZX2,Verzekeringswezen,1.0,10909
3748283,94,TIETJERKSTERADEEL,1899,VZX2,Verzekeringswezen,1.0,11241
3751677,150,DEVENTER,1899,VZX2,Verzekeringswezen,2.0,10899
3755047,202,ARNHEM,1899,VZX2,Verzekeringswezen,1.0,10795
3758831,268,NIJMEGEN,1889,VZX2,Verzekeringswezen,1.0,11209
3758881,268,NIJMEGEN,1899,VZX2,Verzekeringswezen,1.0,11209
3761277,301,ZUTPHEN,1899,VZX2,Verzekeringswezen,3.0,10254
3764100,344,UTRECHT,1899,VZX2,Verzekeringswezen,1.0,10722
3765419,363,AMSTERDAM,1899,VZX2,Verzekeringswezen,17.0,11150
3766882,392,HAARLEM,1889,VZX2,Verzekeringswezen,1.0,10357
3766929,392,HAARLEM,1899,VZX2,Verzekeringswezen,2.0,10357
3767653,402,HILVERSUM,1899,VZX2,Verzekeringswezen,1.0,11285
3767853,405,HOORN,1889,VZX2,Verzekeringswezen,1.0,11392
3770160,468,WORMERVEER,1899,VZX2,Verzekeringswezen,1.0,10361
3772450,518,'S GRAVENHAGE,1889,VZX2,Verzekeringswezen,3.0,11434
3772500,518,'S GRAVENHAGE,1899,VZX2,Verzekeringswezen,20.0,11434
3773675,546,LEIDEN,1889,VZX2,Verzekeringswezen,1.0,10702
3773723,546,LEIDEN,1899,VZX2,Verzekeringswezen,1.0,10702
3775804,599,ROTTERDAM,1889,VZX2,Verzekeringswezen,1.0,10345
3775857,599,ROTTERDAM,1899,VZX2,Verzekeringswezen,7.0,10345
3781520,758,BREDA,1889,VZX2,Verzekeringswezen,1.0,10154
3781565,758,BREDA,1899,VZX2,Verzekeringswezen,2.0,10154
3785043,838,ROOSENDAAL EN NISPEN,1899,VZX2,Verzekeringswezen,1.0,10407
3785908,855,TILBURG,1899,VZX2,Verzekeringswezen,1.0,10792
3789214,935,MAASTRICHT,1899,VZX2,Verzekeringswezen,1.0,10182
3790059,957,ROERMOND,1889,VZX2,Verzekeringswezen,1.0,11313
3797094,1189,STAD-ALMELO,1899,VZX2,Verzekeringswezen,1.0,11053
3798030,1225,WILDERVANK,1899,VZX2,Verzekeringswezen,1.0,10825
3799208,2,ADUARD,1930,VZX2,Verzekeringswezen,1.0,10999
3799500,9,TEN BOER,1930,VZX2,Verzekeringswezen,2.0,10891
3799833,14,GRONINGEN,1930,VZX2,Verzekeringswezen,79.0,10426
3800035,15,GROOTEGAST,1930,VZX2,Verzekeringswezen,1.0,11080
3800195,17,HAREN GR,1930,VZX2,Verzekeringswezen,4.0,11058
3802078,49,WARFFUM,1930,VZX2,Verzekeringswezen,1.0,10498
3802131,52,WINSCHOTEN,1930,VZX2,Verzekeringswezen,8.0,10453
3802962,64,BOLSWARD,1930,VZX2,Verzekeringswezen,2.0,10865
3803117,65,DANTUMADEEL,1930,VZX2,Verzekeringswezen,1.0,10650
3804116,75,HEMELUMER OLDEFERD,1930,VZX2,Verzekeringswezen,1.0,10334
3804554,80,LEEUWARDEN,1930,VZX2,Verzekeringswezen,25.0,11228
3804754,81,LEEUWARDERADEEL,1930,VZX2,Verzekeringswezen,2.0,10851
3805387,86,OPSTERLAND,1930,VZX2,Verzekeringswezen,1.0,10005
3805760,91,SNEEK,1930,VZX2,Verzekeringswezen,4.0,11421
3806139,95,UTINGERADEEL,1930,VZX2,Verzekeringswezen,1.0,10140
3806690,100,WORKUM,1930,VZX2,Verzekeringswezen,1.0,10768
3806902,106,ASSEN,1930,VZX2,Verzekeringswezen,15.0,10522
3807092,108,BORGER,1930,VZX2,Verzekeringswezen,1.0,10448
3807270,111,DIEVER,1930,VZX2,Verzekeringswezen,1.0,10418
3809134,150,DEVENTER,1930,VZX2,Verzekeringswezen,11.0,10899
3809343,152,DIEPENVEEN,1930,VZX2,Verzekeringswezen,1.0,10933
3809374,153,ENSCHEDE,1930,VZX2,Verzekeringswezen,10.0,10364
3809982,164,HENGELO O,1930,VZX2,Verzekeringswezen,17.0,10907
3811112,181,STEENWIJK,1930,VZX2,Verzekeringswezen,1.0,10546
3811827,193,ZWOLLE,1930,VZX2,Verzekeringswezen,22.0,10093
3812195,200,APELDOORN,1930,VZX2,Verzekeringswezen,5.0,11075
3812412,202,ARNHEM,1930,VZX2,Verzekeringswezen,94.0,10795
3812612,203,BARNEVELD,1930,VZX2,Verzekeringswezen,1.0,10906
3812788,206,BEMMEL,1930,VZX2,Verzekeringswezen,1.0,10744
3813614,221,DOESBURG,1930,VZX2,Verzekeringswezen,1.0,10327
3814713,239,GORSSEL,1930,VZX2,Verzekeringswezen,1.0,10085
3814769,241,GROESBEEK,1930,VZX2,Verzekeringswezen,1.0,10616
3815082,245,HEDEL,1930,VZX2,Verzekeringswezen,1.0,10982
3815481,256,HUMMELO EN KEPPEL,1930,VZX2,Verzekeringswezen,1.0,11235
3815639,262,LOCHEM,1930,VZX2,Verzekeringswezen,1.0,11263
3815770,267,NIJKERK,1930,VZX2,Verzekeringswezen,1.0,10446
3815910,268,NIJMEGEN,1930,VZX2,Verzekeringswezen,36.0,11209
3816405,274,RENKUM,1930,VZX2,Verzekeringswezen,4.0,11325
3816568,275,RHEDEN,1930,VZX2,Verzekeringswezen,5.0,11355
3816869,281,TIEL,1930,VZX2,Verzekeringswezen,6.0,10027
3817041,282,UBBERGEN,1930,VZX2,Verzekeringswezen,1.0,10408
3817414,289,WAGENINGEN,1930,VZX2,Verzekeringswezen,2.0,11010
3817665,291,WARNSVELD,1930,VZX2,Verzekeringswezen,5.0,10838
3818159,301,ZUTPHEN,1930,VZX2,Verzekeringswezen,19.0,10254
3818408,307,AMERSFOORT,1930,VZX2,Verzekeringswezen,32.0,10948
3818584,308,BAARN,1930,VZX2,Verzekeringswezen,9.0,11411
3818780,310,DE BILT,1930,VZX2,Verzekeringswezen,4.0,10168
3819256,322,JUTPHAAS,1930,VZX2,Verzekeringswezen,2.0,10374
3819570,329,LOENEN,1930,VZX2,Verzekeringswezen,1.0,11202
3819903,335,MONTFOORT,1930,VZX2,Verzekeringswezen,1.0,10033
3820130,340,RHENEN,1930,VZX2,Verzekeringswezen,2.0,10309
3820296,342,SOEST,1930,VZX2,Verzekeringswezen,3.0,11021
3820392,344,UTRECHT,1930,VZX2,Verzekeringswezen,112.0,10722
3821106,355,ZEIST,1930,VZX2,Verzekeringswezen,6.0,10324
3821362,361,ALKMAAR,1930,VZX2,Verzekeringswezen,33.0,10527
3821549,363,AMSTERDAM,1930,VZX2,Verzekeringswezen,1169.0,11150
3821881,369,BARSINGERHORN,1930,VZX2,Verzekeringswezen,1.0,10973
3821961,372,BENNEBROEK,1930,VZX2,Verzekeringswezen,1.0,10734
3822016,374,BERKHOUT,1930,VZX2,Verzekeringswezen,1.0,10354
3822046,375,BEVERWIJK,1930,VZX2,Verzekeringswezen,1.0,10272
3822190,377,BLOEMENDAAL,1930,VZX2,Verzekeringswezen,7.0,10850
3822394,381,BUSSUM,1930,VZX2,Verzekeringswezen,25.0,10281
3822621,385,EDAM-VOLENDAM,1930,VZX2,Verzekeringswezen,3.0,10884
3823053,392,HAARLEM,1930,VZX2,Verzekeringswezen,79.0,10357
3823483,397,HEEMSTEDE,1930,VZX2,Verzekeringswezen,7.0,11288
3823567,400,DEN HELDER,1930,VZX2,Verzekeringswezen,3.0,10285
3823758,402,HILVERSUM,1930,VZX2,Verzekeringswezen,21.0,11285
3824007,405,HOORN,1930,VZX2,Verzekeringswezen,2.0,11392
3824297,411,KOOG AAN DE ZAAN,1930,VZX2,Verzekeringswezen,1.0,10776
3824377,415,LANDSMEER,1930,VZX2,Verzekeringswezen,1.0,11225
3824427,417,LAREN,1930,VZX2,Verzekeringswezen,1.0,10649
3824614,424,MUIDEN,1930,VZX2,Verzekeringswezen,2.0,10958
3824642,425,NAARDEN,1930,VZX2,Verzekeringswezen,3.0,10187
3825014,439,PURMEREND,1930,VZX2,Verzekeringswezen,1.0,11066
3825377,448,TEXEL,1930,VZX2,Verzekeringswezen,1.0,10237
3825520,450,UITGEEST,1930,VZX2,Verzekeringswezen,1.0,11238
3825605,453,VELSEN,1930,VZX2,Verzekeringswezen,9.0,10620
3825856,457,WEESP,1930,VZX2,Verzekeringswezen,2.0,10773
3826236,468,WORMERVEER,1930,VZX2,Verzekeringswezen,2.0,10361
3826417,471,ZAANDAM,1930,VZX2,Verzekeringswezen,15.0,11044
3826594,472,ZAANDIJK,1930,VZX2,Verzekeringswezen,3.0,11404
3826622,473,ZANDVOORT,1930,VZX2,Verzekeringswezen,4.0,10910
3826782,482,ALBLASSERDAM,1930,VZX2,Verzekeringswezen,2.0,11327
3826888,483,ALKEMADE,1930,VZX2,Verzekeringswezen,1.0,10349
3827337,501,BRIELLE,1930,VZX2,Verzekeringswezen,2.0,10232
3827395,503,DELFT,1930,VZX2,Verzekeringswezen,35.0,10928
3827611,505,DORDRECHT,1930,VZX2,Verzekeringswezen,85.0,11157
3827805,507,DUBBELDAM,1930,VZX2,Verzekeringswezen,2.0,10781
3827994,512,GORINCHEM,1930,VZX2,Verzekeringswezen,1.0,10942
3828161,513,GOUDA,1930,VZX2,Verzekeringswezen,4.0,10302
3828459,518,'S GRAVENHAGE,1930,VZX2,Verzekeringswezen,681.0,11434
3828682,519,'S GRAVENZANDE,1930,VZX2,Verzekeringswezen,1.0,10640
3829681,546,LEIDEN,1930,VZX2,Verzekeringswezen,14.0,10702
3830055,553,LISSE,1930,VZX2,Verzekeringswezen,1.0,10197
3830137,556,MAASSLUIS,1930,VZX2,Verzekeringswezen,3.0,10880
3830319,559,MIDDELHARNIS,1930,VZX2,Verzekeringswezen,1.0,11067
3830785,575,NOORDWIJK,1930,VZX2,Verzekeringswezen,1.0,10769
3830899,576,NOORDWIJKERHOUT,1930,VZX2,Verzekeringswezen,1.0,11134
3830981,579,OEGSTGEEST,1930,VZX2,Verzekeringswezen,2.0,10287
3831010,581,OOSTVOORNE,1930,VZX2,Verzekeringswezen,1.0,10009
3831089,584,OUD-BEIJERLAND,1930,VZX2,Verzekeringswezen,3.0,11301
3831436,594,PIJNACKER,1930,VZX2,Verzekeringswezen,1.0,10031
3831519,597,RIDDERKERK,1930,VZX2,Verzekeringswezen,2.0,10646
3831685,599,ROT
