id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740495,1,ADORP,1889,VRX2,Vrije beroepen,4.0,10996
3740581,2,ADUARD,1930,VRX2,Vrije beroepen,1.0,10999
3740629,3,APPINGEDAM,1889,VRX2,Vrije beroepen,7.0,10886
3740670,3,APPINGEDAM,1930,VRX2,Vrije beroepen,12.0,10886
3740697,4,BAFLO,1889,VRX2,Vrije beroepen,1.0,10539
3740728,4,BAFLO,1930,VRX2,Vrije beroepen,3.0,10539
3740771,5,BEDUM,1889,VRX2,Vrije beroepen,6.0,10425
3740808,5,BEDUM,1930,VRX2,Vrije beroepen,3.0,10425
3740838,6,BEERTA,1889,VRX2,Vrije beroepen,3.0,11043
3740873,6,BEERTA,1930,VRX2,Vrije beroepen,8.0,11043
3740943,8,BIERUM,1930,VRX2,Vrije beroepen,4.0,11294
3740984,9,TEN BOER,1889,VRX2,Vrije beroepen,1.0,10891
3741016,9,TEN BOER,1930,VRX2,Vrije beroepen,6.0,10891
3741060,10,DELFZIJL,1889,VRX2,Vrije beroepen,4.0,10976
3741093,10,DELFZIJL,1899,VRX2,Vrije beroepen,6.0,10976
3741159,10,DELFZIJL,1930,VRX2,Vrije beroepen,9.0,10976
3741222,11,EENRUM,1930,VRX2,Vrije beroepen,6.0,10904
3741256,12,EZINGE,1889,VRX2,Vrije beroepen,1.0,10136
3741313,13,FINSTERWOLDE,1889,VRX2,Vrije beroepen,4.0,10212
3741345,13,FINSTERWOLDE,1930,VRX2,Vrije beroepen,4.0,10212
3741416,14,GRONINGEN,1889,VRX2,Vrije beroepen,126.0,10426
3741465,14,GRONINGEN,1899,VRX2,Vrije beroepen,255.0,10426
3741552,14,GRONINGEN,1930,VRX2,Vrije beroepen,1236.0,10426
3741583,15,GROOTEGAST,1889,VRX2,Vrije beroepen,1.0,11080
3741611,15,GROOTEGAST,1899,VRX2,Vrije beroepen,3.0,11080
3741663,15,GROOTEGAST,1930,VRX2,Vrije beroepen,4.0,11080
3741700,16,GRIJPSKERK,1889,VRX2,Vrije beroepen,1.0,10244
3741733,16,GRIJPSKERK,1930,VRX2,Vrije beroepen,3.0,10244
3741775,17,HAREN GR,1889,VRX2,Vrije beroepen,3.0,11058
3741817,17,HAREN GR,1930,VRX2,Vrije beroepen,16.0,11058
3741847,20,KANTENS,1889,VRX2,Vrije beroepen,3.0,10372
3741876,20,KANTENS,1930,VRX2,Vrije beroepen,1.0,10372
3741928,21,KLOOSTERBUREN,1930,VRX2,Vrije beroepen,4.0,10628
3741967,22,LEEK,1889,VRX2,Vrije beroepen,3.0,10604
3741998,22,LEEK,1899,VRX2,Vrije beroepen,2.0,10604
3742056,22,LEEK,1930,VRX2,Vrije beroepen,8.0,10604
3742097,23,LEENS,1889,VRX2,Vrije beroepen,1.0,11050
3742133,23,LEENS,1930,VRX2,Vrije beroepen,4.0,11050
3742207,24,LOPPERSUM,1930,VRX2,Vrije beroepen,6.0,10934
3742237,25,MARUM,1889,VRX2,Vrije beroepen,1.0,11431
3742271,25,MARUM,1930,VRX2,Vrije beroepen,4.0,11431
3742334,26,MEEDEN,1930,VRX2,Vrije beroepen,1.0,10304
3742364,27,MIDDELSTUM,1889,VRX2,Vrije beroepen,3.0,11199
3742393,27,MIDDELSTUM,1930,VRX2,Vrije beroepen,4.0,11199
3742455,28,MIDWOLDA,1930,VRX2,Vrije beroepen,6.0,10356
3742530,29,MUNTENDAM,1930,VRX2,Vrije beroepen,3.0,10550
3742608,30,NIEUWE PEKELA,1899,VRX2,Vrije beroepen,4.0,10950
3742676,30,NIEUWE PEKELA,1930,VRX2,Vrije beroepen,8.0,10950
3742737,31,NIEUWESCHANS,1930,VRX2,Vrije beroepen,7.0,10008
3742762,32,NIEUWOLDA,1889,VRX2,Vrije beroepen,1.0,10126
3742787,32,NIEUWOLDA,1930,VRX2,Vrije beroepen,4.0,10126
3742813,35,OLDEHOVE,1889,VRX2,Vrije beroepen,3.0,10298
3742839,35,OLDEHOVE,1930,VRX2,Vrije beroepen,3.0,10298
3742864,36,OLDEKERK,1889,VRX2,Vrije beroepen,1.0,11332
3742930,38,OUDE PEKELA,1889,VRX2,Vrije beroepen,4.0,10848
3742966,38,OUDE PEKELA,1899,VRX2,Vrije beroepen,5.0,10848
3743031,38,OUDE PEKELA,1930,VRX2,Vrije beroepen,4.0,10848
3743075,39,SCHEEMDA,1889,VRX2,Vrije beroepen,2.0,10711
3743101,39,SCHEEMDA,1899,VRX2,Vrije beroepen,1.0,10711
3743159,39,SCHEEMDA,1930,VRX2,Vrije beroepen,6.0,10711
3743198,40,SLOCHTEREN,1889,VRX2,Vrije beroepen,4.0,10747
3743290,40,SLOCHTEREN,1930,VRX2,Vrije beroepen,9.0,10747
3743317,41,STEDUM,1889,VRX2,Vrije beroepen,2.0,10771
3743347,41,STEDUM,1930,VRX2,Vrije beroepen,2.0,10771
