id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891822,1,ADORP,1967,TXQK,TK,-1.0,10996
4891990,2,ADUARD,1967,TXQK,TK,-1.0,10999
4892220,3,APPINGEDAM,1967,TXQK,TK,-1.0,10886
4892395,4,BAFLO,1967,TXQK,TK,-1.0,10539
4892621,5,BEDUM,1967,TXQK,TK,-1.0,10425
4892798,6,BEERTA,1967,TXQK,TK,-1.0,11043
4893039,8,BIERUM,1967,TXQK,TK,-1.0,11294
4893268,9,TEN BOER,1967,TXQK,TK,-1.0,10891
4893501,10,DELFZIJL,1967,TXQK,TK,-1.0,10976
4893676,11,EENRUM,1967,TXQK,TK,-1.0,10904
4893844,12,EZINGE,1967,TXQK,TK,-1.0,10136
4894015,13,FINSTERWOLDE,1967,TXQK,TK,-1.0,10212
4894244,14,GRONINGEN,1967,TXQK,TK,-1.0,10426
4894472,15,GROOTEGAST,1967,TXQK,TK,-1.0,11080
4894647,16,GRIJPSKERK,1967,TXQK,TK,-1.0,10244
4894877,17,HAREN GR,1967,TXQK,TK,-1.0,11058
4895029,18,HOOGEZAND SAPPEMEER,1967,TXQK,TK,-1.0,10410
4895235,20,KANTENS,1967,TXQK,TK,-1.0,10372
4895400,21,KLOOSTERBUREN,1967,TXQK,TK,-1.0,10628
4895626,22,LEEK,1967,TXQK,TK,-1.0,10604
4895806,23,LEENS,1967,TXQK,TK,-1.0,11050
4895981,24,LOPPERSUM,1967,TXQK,TK,-1.0,10934
4896207,25,MARUM,1967,TXQK,TK,-1.0,11431
4896385,26,MEEDEN,1967,TXQK,TK,-1.0,10304
4896556,27,MIDDELSTUM,1967,TXQK,TK,-1.0,11199
4896729,28,MIDWOLDA,1967,TXQK,TK,-1.0,10356
4896909,29,MUNTENDAM,1967,TXQK,TK,-1.0,10550
4897138,30,NIEUWE PEKELA,1967,TXQK,TK,-1.0,10950
4897309,31,NIEUWESCHANS,1967,TXQK,TK,-1.0,10008
4897479,32,NIEUWOLDA,1967,TXQK,TK,-1.0,10126
4897574,33,OOSTERBROEK,1967,TXQK,TK,-1.0,11282
4897775,35,OLDEHOVE,1967,TXQK,TK,-1.0,10298
4897935,36,OLDEKERK,1967,TXQK,TK,-1.0,11332
4898232,38,OUDE PEKELA,1967,TXQK,TK,-1.0,10848
4898466,39,SCHEEMDA,1967,TXQK,TK,-1.0,10711
4898700,40,SLOCHTEREN,1967,TXQK,TK,-1.0,10747
4898876,41,STEDUM,1967,TXQK,TK,-1.0,10771
4899053,42,TERMUNTEN,1967,TXQK,TK,-1.0,11023
4899232,43,UITHUIZEN,1967,TXQK,TK,-1.0,11137
4899378,44,UITHUIZERMEEDEN,1967,TXQK,TK,-1.0,10246
4899526,45,ULRUM,1967,TXQK,TK,-1.0,10180
4899696,46,USQUERT,1967,TXQK,TK,-1.0,11035
4899918,47,VEENDAM,1967,TXQK,TK,-1.0,11292
4900153,48,VLAGTWEDDE,1967,TXQK,TK,-1.0,11249
4900329,49,WARFFUM,1967,TXQK,TK,-1.0,10498
4900621,52,WINSCHOTEN,1967,TXQK,TK,-1.0,10453
4900798,53,WINSUM,1967,TXQK,TK,-1.0,11135
4900972,54,'T ZANDT,1967,TXQK,TK,-1.0,10956
4901183,56,ZUIDHORN,1967,TXQK,TK,-1.0,10021
4901447,59,ACHTKARSPELEN,1967,TXQK,TK,-1.0,10199
4901622,60,AMELAND,1967,TXQK,TK,-1.0,11153
4901846,61,BAARDERADEEL,1967,TXQK,TK,-1.0,10422
4902045,62,BARRADEEL,1967,TXQK,TK,-1.0,10156
4902243,63,HET BILDT F,1967,TXQK,TK,-1.0,10128
4902476,64,BOLSWARD,1967,TXQK,TK,-1.0,10865
4902710,65,DANTUMADEEL,1967,TXQK,TK,-1.0,10650
