id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851900,10,DELFZIJL,1930,I2NE,Hout,1.0,10976
3852107,14,GRONINGEN,1930,I2NE,Hout,73.0,10426
3852595,30,NIEUWE PEKELA,1930,I2NE,Hout,1.0,10950
3853170,47,VEENDAM,1930,I2NE,Hout,6.0,11292
3853344,52,WINSCHOTEN,1930,I2NE,Hout,7.0,10453
3853661,64,BOLSWARD,1930,I2NE,Hout,5.0,10865
3853872,69,FRANEKER,1930,I2NE,Hout,11.0,11226
3853986,71,GAASTERLAND,1930,I2NE,Hout,2.0,10036
3854085,72,HARLINGEN,1930,I2NE,Hout,7.0,10909
3854206,73,HASKERLAND,1930,I2NE,Hout,11.0,10022
3854409,78,IDAARDERADEEL,1930,I2NE,Hout,3.0,10815
3854550,80,LEEUWARDEN,1930,I2NE,Hout,22.0,11228
3854684,82,LEMSTERLAND,1930,I2NE,Hout,2.0,10142
3855019,91,SNEEK,1930,I2NE,Hout,7.0,11421
3855210,95,UTINGERADEEL,1930,I2NE,Hout,1.0,10140
3855548,106,ASSEN,1930,I2NE,Hout,23.0,10522
3855864,114,EMMEN,1930,I2NE,Hout,23.0,11180
3856068,118,HOOGEVEEN,1930,I2NE,Hout,8.0,10839
3856199,119,MEPPEL,1930,I2NE,Hout,8.0,11204
3856362,122,ODOORN,1930,I2NE,Hout,6.0,11320
3856898,141,ALMELO,1930,I2NE,Hout,24.0,11053
3857152,147,BORNE,1930,I2NE,Hout,2.0,10326
3857325,150,DEVENTER,1930,I2NE,Hout,25.0,10899
3857518,153,ENSCHEDE,1930,I2NE,Hout,13.0,10364
3857878,163,HELLENDOORN,1930,I2NE,Hout,4.0,10806
3857995,164,HENGELO O,1930,I2NE,Hout,20.0,10907
3858153,166,KAMPEN,1930,I2NE,Hout,13.0,10253
3858290,168,LOSSER,1930,I2NE,Hout,12.0,11166
3858525,173,OLDENZAAL,1930,I2NE,Hout,7.0,11100
3858734,178,RIJSSEN,1930,I2NE,Hout,10.0,10358
3858886,181,STEENWIJK,1930,I2NE,Hout,13.0,10546
3859315,193,ZWOLLE,1930,I2NE,Hout,24.0,10093
3859545,200,APELDOORN,1930,I2NE,Hout,34.0,11075
3859719,202,ARNHEM,1930,I2NE,Hout,41.0,10795
3859929,206,BEMMEL,1930,I2NE,Hout,9.0,10744
3860263,216,CULEMBORG,1930,I2NE,Hout,12.0,10342
3861065,243,HARDERWIJK,1930,I2NE,Hout,3.0,10786
3861843,268,NIJMEGEN,1930,I2NE,Hout,30.0,11209
3862126,274,RENKUM,1930,I2NE,Hout,9.0,11325
3862258,275,RHEDEN,1930,I2NE,Hout,8.0,11355
3862510,281,TIEL,1930,I2NE,Hout,18.0,10027
3862817,289,WAGENINGEN,1930,I2NE,Hout,9.0,11010
3863232,301,ZUTPHEN,1930,I2NE,Hout,15.0,10254
3863418,307,AMERSFOORT,1930,I2NE,Hout,21.0,10948
3863532,308,BAARN,1930,I2NE,Hout,7.0,11411
3864574,344,UTRECHT,1930,I2NE,Hout,73.0,10722
3864694,345,VEENENDAAL,1930,I2NE,Hout,4.0,11052
3865044,355,ZEIST,1930,I2NE,Hout,15.0,10324
3865260,361,ALKMAAR,1930,I2NE,Hout,18.0,10527
3865460,363,AMSTERDAM,1930,I2NE,Hout,387.0,11150
3865877,375,BEVERWIJK,1930,I2NE,Hout,3.0,10272
3866209,381,BUSSUM,1930,I2NE,Hout,15.0,10281
3866394,385,EDAM-VOLENDAM,1930,I2NE,Hout,4.0,10884
3866548,388,ENKHUIZEN,1930,I2NE,Hout,8.0,10729
3866729,392,HAARLEM,1930,I2NE,Hout,60.0,10357
3867053,400,DEN HELDER,1930,I2NE,Hout,7.0,10285
3867211,402,HILVERSUM,1930,I2NE,Hout,38.0,11285
3867387,405,HOORN,1930,I2NE,Hout,8.0,11392
3868198,439,PURMEREND,1930,I2NE,Hout,7.0,11066
3868574,453,VELSEN,1930,I2NE,Hout,11.0,10620
3868738,457,WEESP,1930,I2NE,Hout,2.0,10773
3869057,468,WORMERVEER,1930,I2NE,Hout,1.0,10361
3869207,471,ZAANDAM,1930,I2NE,Hout,20.0,11044
3869499,482,ALBLASSERDAM,1930,I2NE,Hout,3.0,11327
3870121,503,DELFT,1930,I2NE,Hout,27.0,10928
3870295,505,DORDRECHT,1930,I2NE,Hout,13.0,11157
3870542,512,GORINCHEM,1930,I2NE,Hout,7.0,10942
3870682,513,GOUDA,1930,I2NE,Hout,22.0,10302
3870943,518,'S GRAVENHAGE,1930,I2NE,Hout,278.0,11434
3871511,537,KATWIJK,1930,I2NE,Hout,9.0,10707
3871804,545,LEERDAM,1930,I2NE,Hout,3.0,10685
3871938,546,LEIDEN,1930,I2NE,Hout,40.0,10702
3872325,556,MAASSLUIS,1930,I2NE,Hout,2.0,10880
3873081,584,OUD-BEIJERLAND,1930,I2NE,Hout,4.0,11301
3873464,597,RIDDERKERK,1930,I2NE,Hout,5.0,10646
3873618,599,ROTTERDAM,1930,I2NE,Hout,218.0,10345
3873936,606,SCHIEDAM,1930,I2NE,Hout,8.0,11260
3874133,610,SLIEDRECHT,1930,I2NE,Hout,5.0,11331
