id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891865,1,ADORP,1986,TXFG,TK,2.0,10996
4892265,3,APPINGEDAM,1986,TXFG,TK,8.0,10886
4892440,4,BAFLO,1986,TXFG,TK,2.0,10539
4892666,5,BEDUM,1986,TXFG,TK,1.0,10425
4892911,7,BELLINGWEDDE,1986,TXFG,TK,11.0,10340
4893084,8,BIERUM,1986,TXFG,TK,1.0,11294
4893313,9,TEN BOER,1986,TXFG,TK,3.0,10891
4893546,10,DELFZIJL,1986,TXFG,TK,13.0,10976
4893717,11,EENRUM,1986,TXFG,TK,3.0,10904
4893886,12,EZINGE,1986,TXFG,TK,7.0,10136
4894289,14,GRONINGEN,1986,TXFG,TK,214.0,10426
4894517,15,GROOTEGAST,1986,TXFG,TK,2.0,11080
4894691,16,GRIJPSKERK,1986,TXFG,TK,3.0,10244
4894922,17,HAREN GR,1986,TXFG,TK,20.0,11058
4895074,18,HOOGEZAND SAPPEMEER,1986,TXFG,TK,19.0,10410
4895108,19,HEFSHUIZEN,1986,TXFG,TK,3.0,10246
4895278,20,KANTENS,1986,TXFG,TK,2.0,10372
4895442,21,KLOOSTERBUREN,1986,TXFG,TK,3.0,10628
4895671,22,LEEK,1986,TXFG,TK,7.0,10604
4895850,23,LEENS,1986,TXFG,TK,5.0,11050
4896025,24,LOPPERSUM,1986,TXFG,TK,4.0,10934
4896252,25,MARUM,1986,TXFG,TK,6.0,11431
4896428,26,MEEDEN,1986,TXFG,TK,3.0,10304
4896599,27,MIDDELSTUM,1986,TXFG,TK,2.0,11199
4896774,28,MIDWOLDA,1986,TXFG,TK,1.0,10356
4896951,29,MUNTENDAM,1986,TXFG,TK,2.0,10550
4897523,32,NIEUWOLDA,1986,TXFG,TK,5.0,10126
4897618,33,OOSTERBROEK,1986,TXFG,TK,3.0,11282
4897648,34,ALMERE,1986,TXFG,TK,53.0,10018
4897819,35,OLDEHOVE,1986,TXFG,TK,3.0,10298
4897979,36,OLDEKERK,1986,TXFG,TK,5.0,11332
4898048,37,STADSKANAAL,1986,TXFG,TK,8.0,11253
4898277,38,OUDE PEKELA,1986,TXFG,TK,5.0,10848
4898511,39,SCHEEMDA,1986,TXFG,TK,4.0,10711
4898745,40,SLOCHTEREN,1986,TXFG,TK,7.0,10747
4899098,42,TERMUNTEN,1986,TXFG,TK,4.0,11023
4899571,45,ULRUM,1986,TXFG,TK,1.0,10180
4899963,47,VEENDAM,1986,TXFG,TK,17.0,11292
4900198,48,VLAGTWEDDE,1986,TXFG,TK,10.0,11249
4900372,49,WARFFUM,1986,TXFG,TK,1.0,10498
4900405,50,ZEEWOLDE,1986,TXFG,TK,2.0,10012
4900436,51,SKARSTERLAN,1986,TXFG,TK,18.0,10022
4900666,52,WINSCHOTEN,1986,TXFG,TK,20.0,10453
4900842,53,WINSUM,1986,TXFG,TK,5.0,11135
4901016,54,'T ZANDT,1986,TXFG,TK,3.0,10956
4901051,55,BOARNSTERHIM,1986,TXFG,TK,7.0,10815
4901228,56,ZUIDHORN,1986,TXFG,TK,2.0,10021
4901264,58,DONGERADEEL,1986,TXFG,TK,10.0,10198
4901492,59,ACHTKARSPELEN,1986,TXFG,TK,10.0,10199
4902288,63,HET BILDT F,1986,TXFG,TK,8.0,10128
4902521,64,BOLSWARD,1986,TXFG,TK,9.0,10865
4902755,65,DANTUMADEEL,1986,TXFG,TK,5.0,10650
4903326,68,FERWERDERADEEL,1986,TXFG,TK,1.0,11284
4903757,70,FRANEKERADEEL,1986,TXFG,TK,12.0,10404
4904187,72,HARLINGEN,1986,TXFG,TK,8.0,10909
4904513,74,HEERENVEEN,1986,TXFG,TK,29.0,10680
4905471,79,KOLLUMERLAND EN NIEUWKRUISLAND,1986,TXFG,TK,1.0,10984
4905706,80,LEEUWARDEN,1986,TXFG,TK,73.0,11228
4905941,81,LEEUWARDERADEEL,1986,TXFG,TK,9.0,10851
4906173,82,LEMSTERLAND,1986,TXFG,TK,5.0,10142
4906407,83,MENALDUMADEEL,1986,TXFG,TK,9.0,11144
4906833,85,OOSTSTELLINGWERF,1986,TXFG,TK,22.0,10836
4907067,86,OPSTERLAND,1986,TXFG,TK,22.0,10005
4907373,88,SCHIERMONNIKOOG,1986,TXFG,TK,2.0,10355
4907737,90,SMALLINGERLAND,1986,TXFG,TK,33.0,10405
4907972,91,SNEEK,1986,TXFG,TK,30.0,11421
4908284,93,TERSCHELLING,1986,TXFG,TK,5.0,11210
4908465,93,TERSCHELLING,1986,TXFG,TK,5.0,11210
4908698,94,TIETJERKSTERADEEL,1986,TXFG,TK,24.0,11241
4909060,96,VLIELAND,1986,TXFG,TK,3.0,10211
4909223,96,VLIELAND,1986,TXFG,TK,3.0,10211
4909646,98,WESTSTELLINGWERF,1986,TXFG,TK,24.0,11322
4909881,99,WONSERADEEL,1986,TXFG,TK,9.0,10454
4910397,104,NIJEFURD,1986,TXFG,TK,9.0,10768
4910623,105,ANLOO,1986,TXFG,TK,5.0,10787
4910857,106,ASSEN,1986,TXFG,TK,38.0,10522
4911090,107,BEILEN,1986,TXFG,TK,10.0,10520
4911324,108,BORGER,1986,TXFG,TK,12.0,10448
4911558,109,COEVORDEN,1986,TXFG,TK,9.0,10383
4911740,110,DALEN,1986,TXFG,TK,3.0,11004
4911916,111,DIEVER,1986,TXFG,TK,2.0,10418
4912091,112,DWINGELOO,1986,TXFG,TK,10.0,10331
4912269,113,EELDE,1986,TXFG,TK,12.0,10622
4912500,114,EMMEN,1986,TXFG,TK,68.0,11180
4912680,115,GASSELTE,1986,TXFG,TK,4.0,11099
4912858,116,GIETEN,1986,TXFG,TK,2.0,10506
4913039,117,HAVELTE,1986,TXFG,TK,15.0,10186
4913273,118,HOOGEVEEN,1986,TXFG,TK,31.0,10839
4913509,119,MEPPEL,1986,TXFG,TK,43.0,11204
4913690,120,NORG,1986,TXFG,TK,10.0,10608
4913853,121,NIJEVEEN,1986,TXFG,TK,1.0,10774
4914084,122,ODOORN,1986,TXFG,TK,9.0,11320
4914259,123,OOSTERHESSELEN,1986,TXFG,TK,1.0,10490
4914436,124,PEIZE,1986,TXFG,TK,3.0,10501
4914667,125,RODEN,1986,TXFG,TK,12.0,10699
4914848,126,ROLDE,1986,TXFG,TK,5.0,10470
4915031,127,RUINEN,1986,TXFG,TK,6.0,10629
4915209,128,RUINERWOLD,1986,TXFG,TK,2.0,10944
4915387,129,SCHOONEBEEK,1986,TXFG,TK,2.0,10064
4915618,130,SLEEN,1986,TXFG,TK,2.0,10489
4915851,131,SMILDE,1986,TXFG,TK,4.0,11033
4916028,132,VLEDDER,1986,TXFG,TK,6.0,11120
4916260,133,VRIES,1986,TXFG,TK,5.0,10630
4916443,134,WESTERBORK,1986,TXFG,TK,12.0,11095
4916623,135,DE WIJK D,1986,TXFG,TK,6.0,10753
4916806,136,ZUIDLAREN,1986,TXFG,TK,12.0,10002
4916989,137,ZUIDWOLDE,1986,TXFG,TK,3.0,10262
4917163,138,ZWEELOO,1986,TXFG,TK,3.0,10872
4917199,140,LITTENSERADIEL,1986,TXFG,TK,7.0,10422
4917430,141,ALMELO,1986,TXFG,TK,49.0,11053
4917606,142,AMBT DELDEN,1986,TXFG,TK,2.0,11400
4917839,143,AVEREEST,1986,TXFG,TK,11.0,11190
4918017,144,BATHMEN,1986,TXFG,TK,2.0,11030
4918512,147,BORNE,1986,TXFG,TK,7.0,10326
4918745,148,DALFSEN,1986,TXFG,TK,8.0,11007
4918971,149,DENEKAMP,1986,TXFG,TK,3.0,10245
4919205,150,DEVENTER,1986,TXFG,TK,74.0,10899
4919385,151,DIEPENHEIM,1986,TXFG,TK,4.0,10311
4919619,152,DIEPENVEEN,1986,TXFG,TK,11.0,10933
4919853,153,ENSCHEDE,1986,TXFG,TK,89.0,10364
4920028,154,GENEMUIDEN,1986,TXFG,TK,2.0,10746
4920355,156,GOOR,1986,TXFG,TK,7.0,10076
4920535,157,GRAMSBERGEN,1986,TXFG,TK,3.0,11339
4920762,158,HAAKSBERGEN,1986,TXFG,TK,9.0,11435
4920997,159,DEN HAM,1986,TXFG,TK,5.0,10395
4921147,160,HARDENBERG,1986,TXFG,TK,13.0,10174
4921321,161,HASSELT,1986,TXFG,TK,8.0,10115
4921498,162,HEINO,1986,TXFG,TK,8.0,10854
4921731,163,HELLENDOORN,1986,TXFG,TK,19.0,10806
4921965,164,HENGELO O,1986,TXFG,TK,50.0,10907
4922149,165,HOLTEN,1986,TXFG,TK,3.0,11246
4922384,166,KAMPEN,1986,TXFG,TK,54.0,10253
4922743,168,LOSSER,1986,TXFG,TK,17.0,11166
4922979,169,MARKELO,1986,TXFG,TK,3.0,11382
4923161,170,NIEUWLEUSEN,1986,TXFG,TK,3.0,10384
4923312,171,NOORDOOSTPOLDER,1986,TXFG,TK,27.0,10144
4923459,171,NOORDOOSTPOLDER,1986,TXFG,TK,27.0,10144
4923833,173,OLDENZAAL,1986,TXFG,TK,30.0,11100
4924066,174,OLST,1986,TXFG,TK,3.0,10409
4924293,175,OMMEN,1986,TXFG,TK,13.0,11069
4924462,176,OOTMARSUM,1986,TXFG,TK,3.0,11079
4924693,177,RAALTE,1986,TXFG,TK,17.0,10279
4924927,178,RIJSSEN,1986,TXFG,TK,2.0,10358
4925105,179,STAD DELDEN,1986,TXFG,TK,8.0,10913
4925338,180,STAPHORST,1986,TXFG,TK,7.0,11362
4925573,181,STEENWIJK,1986,TXFG,TK,24.0,10546
4926003,183,TUBBERGEN,1986,TXFG,TK,16.0,10694
4926519,186,VRIEZENVEEN,1986,TXFG,TK,8.0,10643
4926873,188,WEERSELO,1986,TXFG,TK,5.0,10893
4927107,189,WIERDEN,1986,TXFG,TK,7.0,10676
4927288,190,WIJHE,1986,TXFG,TK,5.0,10888
4927470,191,IJSSELMUIDEN,1986,TXFG,TK,9.0,10641
4927645,192,ZWARTSLUIS,1986,TXFG,TK,4.0,10303
4927879,193,ZWOLLE,1986,TXFG,TK,92.0,10093
4927918,194,BREDERWIEDE,1986,TXFG,TK,4.0,11088
4927952,195,IJSSELHAM,1986,TXFG,TK,4.0,10858
4927982,196,RIJNWAARDEN,1986,TXFG,TK,7.0,10819
4928210,197,AALTEN,1986,TXFG,TK,8.0,11046
4928377,198,AMMERZODEN,1986,TXFG,TK,7.0,10151
4928545,199,ANGERLO,1986,TXFG,TK,1.0,11131
4928778,200,APELDOORN,1986,TXFG,TK,140.0,11075
