id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437895,1,ADORP,1946,TXCH,TK,50.0,10996
3437905,1,ADORP,1948,TXCH,TK,59.0,10996
3437916,1,ADORP,1952,TXCH,TK,66.0,10996
3437953,1,ADORP,1972,TXCH,TK,16.0,10996
3438103,2,ADUARD,1946,TXCH,TK,57.0,10999
3438112,2,ADUARD,1948,TXCH,TK,84.0,10999
3438123,2,ADUARD,1952,TXCH,TK,64.0,10999
3438162,2,ADUARD,1972,TXCH,TK,63.0,10999
3438321,3,APPINGEDAM,1946,TXCH,TK,670.0,10886
3438330,3,APPINGEDAM,1948,TXCH,TK,830.0,10886
3438342,3,APPINGEDAM,1952,TXCH,TK,848.0,10886
3438383,3,APPINGEDAM,1972,TXCH,TK,637.0,10886
3438554,4,BAFLO,1946,TXCH,TK,37.0,10539
3438564,4,BAFLO,1948,TXCH,TK,68.0,10539
3438575,4,BAFLO,1952,TXCH,TK,83.0,10539
3438614,4,BAFLO,1972,TXCH,TK,47.0,10539
3438772,5,BEDUM,1946,TXCH,TK,100.0,10425
3438782,5,BEDUM,1948,TXCH,TK,136.0,10425
3438794,5,BEDUM,1952,TXCH,TK,135.0,10425
3438835,5,BEDUM,1972,TXCH,TK,115.0,10425
3439002,6,BEERTA,1946,TXCH,TK,59.0,11043
3439012,6,BEERTA,1948,TXCH,TK,94.0,11043
3439024,6,BEERTA,1952,TXCH,TK,73.0,11043
3439065,6,BEERTA,1972,TXCH,TK,33.0,11043
3439244,7,BELLINGWEDDE,1972,TXCH,TK,275.0,10340
3439412,8,BIERUM,1946,TXCH,TK,665.0,11294
3439421,8,BIERUM,1948,TXCH,TK,740.0,11294
3439433,8,BIERUM,1952,TXCH,TK,658.0,11294
3439474,8,BIERUM,1972,TXCH,TK,455.0,11294
3439633,9,TEN BOER,1946,TXCH,TK,193.0,10891
3439643,9,TEN BOER,1948,TXCH,TK,265.0,10891
3439655,9,TEN BOER,1952,TXCH,TK,259.0,10891
3439696,9,TEN BOER,1972,TXCH,TK,152.0,10891
3439863,10,DELFZIJL,1946,TXCH,TK,573.0,10976
3439873,10,DELFZIJL,1948,TXCH,TK,637.0,10976
3439885,10,DELFZIJL,1952,TXCH,TK,640.0,10976
3439926,10,DELFZIJL,1972,TXCH,TK,712.0,10976
3440100,11,EENRUM,1946,TXCH,TK,25.0,10904
3440109,11,EENRUM,1948,TXCH,TK,35.0,10904
3440121,11,EENRUM,1952,TXCH,TK,31.0,10904
3440161,11,EENRUM,1972,TXCH,TK,18.0,10904
3440317,12,EZINGE,1946,TXCH,TK,32.0,10136
3440326,12,EZINGE,1948,TXCH,TK,44.0,10136
3440337,12,EZINGE,1952,TXCH,TK,31.0,10136
3440377,12,EZINGE,1972,TXCH,TK,30.0,10136
3440528,13,FINSTERWOLDE,1946,TXCH,TK,62.0,10212
3440538,13,FINSTERWOLDE,1948,TXCH,TK,85.0,10212
3440550,13,FINSTERWOLDE,1952,TXCH,TK,75.0,10212
3440589,13,FINSTERWOLDE,1972,TXCH,TK,46.0,10212
3440750,14,GRONINGEN,1946,TXCH,TK,5405.0,10426
3440760,14,GRONINGEN,1948,TXCH,TK,6813.0,10426
3440772,14,GRONINGEN,1952,TXCH,TK,6605.0,10426
3440813,14,GRONINGEN,1972,TXCH,TK,3864.0,10426
3440987,15,GROOTEGAST,1946,TXCH,TK,460.0,11080
3440997,15,GROOTEGAST,1948,TXCH,TK,467.0,11080
3441009,15,GROOTEGAST,1952,TXCH,TK,450.0,11080
3441050,15,GROOTEGAST,1972,TXCH,TK,328.0,11080
3441219,16,GRIJPSKERK,1946,TXCH,TK,167.0,10244
3441229,16,GRIJPSKERK,1948,TXCH,TK,160.0,10244
3441241,16,GRIJPSKERK,1952,TXCH,TK,173.0,10244
3441281,16,GRIJPSKERK,1972,TXCH,TK,129.0,10244
3441445,17,HAREN GR,1946,TXCH,TK,928.0,11058
3441455,17,HAREN GR,1948,TXCH,TK,1117.0,11058
3441467,17,HAREN GR,1952,TXCH,TK,944.0,11058
3441508,17,HAREN GR,1972,TXCH,TK,717.0,11058
3441669,18,HOOGEZAND SAPPEMEER,1952,TXCH,TK,465.0,10410
3441710,18,HOOGEZAND SAPPEMEER,1972,TXCH,TK,430.0,10410
3441965,20,KANTENS,1946,TXCH,TK,117.0,10372
3441975,20,KANTENS,1948,TXCH,TK,165.0,10372
3441987,20,KANTENS,1952,TXCH,TK,132.0,10372
3442025,20,KANTENS,1972,TXCH,TK,61.0,10372
3442180,21,KLOOSTERBUREN,1946,TXCH,TK,16.0,10628
3442189,21,KLOOSTERBUREN,1948,TXCH,TK,11.0,10628
3442201,21,KLOOSTERBUREN,1952,TXCH,TK,10.0,10628
3442241,21,KLOOSTERBUREN,1972,TXCH,TK,3.0,10628
3442394,22,LEEK,1946,TXCH,TK,407.0,10604
3442404,22,LEEK,1948,TXCH,TK,414.0,10604
3442416,22,LEEK,1952,TXCH,TK,349.0,10604
3442457,22,LEEK,1972,TXCH,TK,379.0,10604
3442628,23,LEENS,1946,TXCH,TK,38.0,11050
3442637,23,LEENS,1948,TXCH,TK,60.0,11050
3442649,23,LEENS,1952,TXCH,TK,50.0,11050
3442688,23,LEENS,1972,TXCH,TK,33.0,11050
3442852,24,LOPPERSUM,1946,TXCH,TK,126.0,10934
3442862,24,LOPPERSUM,1948,TXCH,TK,186.0,10934
3442874,24,LOPPERSUM,1952,TXCH,TK,170.0,10934
3442914,24,LOPPERSUM,1972,TXCH,TK,89.0,10934
3443074,25,MARUM,1946,TXCH,TK,160.0,11431
3443084,25,MARUM,1948,TXCH,TK,194.0,11431
3443096,25,MARUM,1952,TXCH,TK,206.0,11431
3443137,25,MARUM,1972,TXCH,TK,112.0,11431
3443309,26,MEEDEN,1946,TXCH,TK,26.0,10304
3443319,26,MEEDEN,1948,TXCH,TK,39.0,10304
3443330,26,MEEDEN,1952,TXCH,TK,35.0,10304
3443370,26,MEEDEN,1972,TXCH,TK,17.0,10304
3443520,27,MIDDELSTUM,1946,TXCH,TK,69.0,11199
3443529,27,MIDDELSTUM,1948,TXCH,TK,133.0,11199
3443541,27,MIDDELSTUM,1952,TXCH,TK,130.0,11199
3443582,27,MIDDELSTUM,1972,TXCH,TK,102.0,11199
3443735,28,MIDWOLDA,1946,TXCH,TK,580.0,10356
3443745,28,MIDWOLDA,1948,TXCH,TK,688.0,10356
3443757,28,MIDWOLDA,1952,TXCH,TK,657.0,10356
3443797,28,MIDWOLDA,1972,TXCH,TK,470.0,10356
3443966,29,MUNTENDAM,1946,TXCH,TK,179.0,10550
3443976,29,MUNTENDAM,1948,TXCH,TK,182.0,10550
3443987,29,MUNTENDAM,1952,TXCH,TK,170.0,10550
3444025,29,MUNTENDAM,1972,TXCH,TK,116.0,10550
3444191,30,NIEUWE PEKELA,1946,TXCH,TK,439.0,10950
3444201,30,NIEUWE PEKELA,1948,TXCH,TK,469.0,10950
3444213,30,NIEUWE PEKELA,1952,TXCH,TK,417.0,10950
3444254,30,NIEUWE PEKELA,1972,TXCH,TK,239.0,10950
3444423,31,NIEUWESCHANS,1946,TXCH,TK,40.0,10008
3444433,31,NIEUWESCHANS,1948,TXCH,TK,56.0,10008
3444445,31,NIEUWESCHANS,1952,TXCH,TK,54.0,10008
3444484,31,NIEUWESCHANS,1972,TXCH,TK,33.0,10008
3444633,32,NIEUWOLDA,1946,TXCH,TK,173.0,10126
3444643,32,NIEUWOLDA,1948,TXCH,TK,190.0,10126
3444654,32,NIEUWOLDA,1952,TXCH,TK,159.0,10126
3444694,32,NIEUWOLDA,1972,TXCH,TK,91.0,10126
3444867,33,OOSTERBROEK,1972,TXCH,TK,77.0,11282
3445033,35,OLDEHOVE,1946,TXCH,TK,93.0,10298
3445042,35,OLDEHOVE,1948,TXCH,TK,112.0,10298
3445052,35,OLDEHOVE,1952,TXCH,TK,83.0,10298
3445092,35,OLDEHOVE,1972,TXCH,TK,53.0,10298
3445242,36,OLDEKERK,1946,TXCH,TK,81.0,11332
3445251,36,OLDEKERK,1948,TXCH,TK,124.0,11332
3445263,36,OLDEKERK,1952,TXCH,TK,100.0,11332
3445301,36,OLDEKERK,1972,TXCH,TK,74.0,11332
3445467,37,STADSKANAAL,1972,TXCH,TK,2176.0,11253
3445642,38,OUDE PEKELA,1946,TXCH,TK,257.0,10848
3445652,38,OUDE PEKELA,1948,TXCH,TK,272.0,10848
3445664,38,OUDE PEKELA,1952,TXCH,TK,275.0,10848
3445705,38,OUDE PEKELA,1972,TXCH,TK,162.0,10848
3445875,39,SCHEEMDA,1946,TXCH,TK,701.0,10711
3445885,39,SCHEEMDA,1948,TXCH,TK,767.0,10711
3445897,39,SCHEEMDA,1952,TXCH,TK,730.0,10711
3445938,39,SCHEEMDA,1972,TXCH,TK,443.0,10711
3446106,40,SLOCHTEREN,1946,TXCH,TK,754.0,10747
3446116,40,SLOCHTEREN,1948,TXCH,TK,1067.0,10747
3446128,40,SLOCHTEREN,1952,TXCH,TK,893.0,10747
3446169,40,SLOCHTEREN,1972,TXCH,TK,436.0,10747
3446339,41,STEDUM,1946,TXCH,TK,284.0,10771
3446349,41,STEDUM,1948,TXCH,TK,314.0,10771
3446360,41,STEDUM,1952,TXCH,TK,278.0,10771
3446399,41,STEDUM,1972,TXCH,TK,188.0,10771
3446554,42,TERMUNTEN,1946,TXCH,TK,200.0,11023
3446563,42,TERMUNTEN,1948,TXCH,TK,222.0,11023
3446575,42,TERMUNTEN,1952,TXCH,TK,188.0,11023
3446615,42,TERMUNTEN,1972,TXCH,TK,145.0,11023
3446781,43,UITHUIZEN,1946,TXCH,TK,237.0,11137
3446791,43,UITHUIZEN,1948,TXCH,TK,338.0,11137
3446802,43,UITHUIZEN,1952,TXCH,TK,331.0,11137
3446842,43,UITHUIZEN,1972,TXCH,TK,239.0,11137
3446928,44,UITHUIZERMEEDEN,1946,TXCH,TK,739.0,10246
3446937,44,UITHUIZERMEEDEN,1948,TXCH,TK,816.0,10246
3446949,44,UITHUIZERMEEDEN,1952,TXCH,TK,727.0,10246
3446989,44,UITHUIZERMEEDEN,1972,TXCH,TK,567.0,10246
3447074,45,ULRUM,1946,TXCH,TK,205.0,10180
3447083,45,ULRUM,1948,TXCH,TK,210.0,10180
3447095,45,ULRUM,1952,TXCH,TK,192.0,10180
3447135,45,ULRUM,1972,TXCH,TK,107.0,10180
3447291,46,USQUERT,1946,TXCH,TK,44.0,11035
3447300,46,USQUERT,1948,TXCH,TK,66.0,11035
3447311,46,USQUERT,1952,TXCH,TK,51.0,11035
3447350,46,USQUERT,1972,TXCH,TK,26.0,11035
3447500,47,VEENDAM,1946,TXCH,TK,555.0,11292
3447510,47,VEENDAM,1948,TXCH,TK,563.0,11292
3447522,47,VEENDAM,1952,TXCH,TK,590.0,11292
3447563,47,VEENDAM,1972,TXCH,TK,704.0,11292
3447736,48,VLAGTWEDDE,1946,TXCH,TK,1312.0,11249
3447746,48,VLAGTWEDDE,1948,TXCH,TK,1551.0,11249
3447758,48,VLAGTWEDDE,1952,TXCH,TK,1540.0,11249
