id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3633633,1,ADORP,1971,SBM2,25-34,7.0,10996
3633739,2,ADUARD,1971,SBM2,25-34,8.0,10999
3633860,3,APPINGEDAM,1971,SBM2,25-34,20.0,10886
3633965,4,BAFLO,1971,SBM2,25-34,3.0,10539
3634088,5,BEDUM,1971,SBM2,25-34,17.0,10425
3634196,6,BEERTA,1971,SBM2,25-34,6.0,11043
3634290,7,BELLINGWEDDE,1971,SBM2,25-34,9.0,10340
3634370,8,BIERUM,1971,SBM2,25-34,6.0,11294
3634481,9,TEN BOER,1971,SBM2,25-34,16.0,10891
3634593,10,DELFZIJL,1971,SBM2,25-34,50.0,10976
3634705,11,EENRUM,1971,SBM2,25-34,1.0,10904
3634816,12,EZINGE,1971,SBM2,25-34,9.0,10136
3635050,14,GRONINGEN,1971,SBM2,25-34,520.0,10426
3635169,15,GROOTEGAST,1971,SBM2,25-34,6.0,11080
3635279,16,GRIJPSKERK,1971,SBM2,25-34,14.0,10244
3635391,17,HAREN GR,1971,SBM2,25-34,65.0,11058
3635488,18,HOOGEZAND SAPPEMEER,1971,SBM2,25-34,72.0,10410
3635598,20,KANTENS,1971,SBM2,25-34,5.0,10372
3635697,21,KLOOSTERBUREN,1971,SBM2,25-34,2.0,10628
3635810,22,LEEK,1971,SBM2,25-34,26.0,10604
3635923,23,LEENS,1971,SBM2,25-34,6.0,11050
3636032,24,LOPPERSUM,1971,SBM2,25-34,4.0,10934
3636144,25,MARUM,1971,SBM2,25-34,11.0,11431
3636254,26,MEEDEN,1971,SBM2,25-34,2.0,10304
3636362,27,MIDDELSTUM,1971,SBM2,25-34,4.0,11199
3636583,29,MUNTENDAM,1971,SBM2,25-34,3.0,10550
3636696,30,NIEUWE PEKELA,1971,SBM2,25-34,11.0,10950
3636806,31,NIEUWESCHANS,1971,SBM2,25-34,1.0,10008
3636915,32,NIEUWOLDA,1971,SBM2,25-34,3.0,10126
3637010,33,OOSTERBROEK,1971,SBM2,25-34,5.0,11282
3637088,35,OLDEHOVE,1971,SBM2,25-34,13.0,10298
3637289,37,STADSKANAAL,1971,SBM2,25-34,50.0,11253
3637372,38,OUDE PEKELA,1971,SBM2,25-34,8.0,10848
3637487,39,SCHEEMDA,1971,SBM2,25-34,6.0,10711
3637599,40,SLOCHTEREN,1971,SBM2,25-34,17.0,10747
3637711,41,STEDUM,1971,SBM2,25-34,5.0,10771
3637820,42,TERMUNTEN,1971,SBM2,25-34,7.0,11023
3637910,43,UITHUIZEN,1971,SBM2,25-34,4.0,11137
3637998,44,UITHUIZERMEEDEN,1971,SBM2,25-34,4.0,10246
3638112,45,ULRUM,1971,SBM2,25-34,4.0,10180
3638224,46,USQUERT,1971,SBM2,25-34,4.0,11035
3638349,47,VEENDAM,1971,SBM2,25-34,38.0,11292
3638468,48,VLAGTWEDDE,1971,SBM2,25-34,21.0,11249
3638577,49,WARFFUM,1971,SBM2,25-34,5.0,10498
3638704,52,WINSCHOTEN,1971,SBM2,25-34,32.0,10453
3638821,53,WINSUM,1971,SBM2,25-34,24.0,11135
3638931,54,'T ZANDT,1971,SBM2,25-34,4.0,10956
