id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741152,10,DELFZIJL,1930,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10976
3741545,14,GRONINGEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,34.0,10426
3741657,15,GROOTEGAST,1930,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11080
3742049,22,LEEK,1930,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10604
3743283,40,SLOCHTEREN,1930,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10747
3743845,47,VEENDAM,1930,VOB1,Voedings- en genotmiddelen Pos.B,7.0,11292
3743977,48,VLAGTWEDDE,1930,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11249
3744209,52,WINSCHOTEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10453
3744564,59,ACHTKARSPELEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10199
3744712,61,BAARDERADEEL,1930,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10422
3744843,62,BARRADEEL,1930,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10156
3744976,63,HET BILDT F,1930,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10128
3745279,65,DANTUMADEEL,1930,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10650
3745471,68,FERWERDERADEEL,1930,VOB1,Voedings- en genotmiddelen Pos.B,7.0,11284
3745633,69,FRANEKER,1930,VOB1,Voedings- en genotmiddelen Pos.B,3.0,11226
3745752,70,FRANEKERADEEL,1930,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10404
3745878,71,GAASTERLAND,1930,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10036
3746046,72,HARLINGEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,5.0,10909
3746210,73,HASKERLAND,1930,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10022
3746284,75,HEMELUMER OLDEFERD,1930,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10334
3746367,76,HENNAARDERADEEL,1930,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10877
3746520,78,IDAARDERADEEL,1930,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10815
3746655,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10984
3746858,80,LEEUWARDEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,21.0,11228
3747007,81,LEEUWARDERADEEL,1930,VOB1,Voedings- en genotmiddelen Pos.B,5.0,10851
3747162,82,LEMSTERLAND,1930,VOB1,Voedings- en genotmiddelen Pos.B,11.0,10142
3747301,83,MENALDUMADEEL,1930,VOB1,Voedings- en genotmiddelen Pos.B,3.0,11144
3747427,84,OOSTDONGERADEEL,1930,VOB1,Voedings- en genotmiddelen Pos.B,3.0,11102
3747552,85,OOSTSTELLINGWERF,1930,VOB1,Voedings- en genotmiddelen Pos.B,6.0,10836
3747708,86,OPSTERLAND,1930,VOB1,Voedings- en genotmiddelen Pos.B,8.0,10005
3747942,90,SMALLINGERLAND,1930,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10405
3748117,91,SNEEK,1930,VOB1,Voedings- en genotmiddelen Pos.B,10.0,11421
3748351,94,TIETJERKSTERADEEL,1930,VOB1,Voedings- en genotmiddelen Pos.B,7.0,11241
3748475,95,UTINGERADEEL,1930,VOB1,Voedings- en genotmiddelen Pos.B,5.0,10140
3748638,97,WESTDONGERADEEL,1930,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10129
3748785,98,WESTSTELLINGWERF,1930,VOB1,Voedings- en genotmiddelen Pos.B,5.0,11322
