id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740567,2,ADUARD,1930,MEX2,Metaalbewerking enz.,1.0,10999
3740653,3,APPINGEDAM,1930,MEX2,Metaalbewerking enz.,1.0,10886
3740759,5,BEDUM,1889,MEX2,Metaalbewerking enz.,1.0,10425
3740827,6,BEERTA,1889,MEX2,Metaalbewerking enz.,1.0,11043
3740897,8,BIERUM,1889,MEX2,Metaalbewerking enz.,1.0,11294
3741125,10,DELFZIJL,1930,MEX2,Metaalbewerking enz.,2.0,10976
3741183,11,EENRUM,1889,MEX2,Metaalbewerking enz.,1.0,10904
3741330,13,FINSTERWOLDE,1930,MEX2,Metaalbewerking enz.,3.0,10212
3741399,14,GRONINGEN,1889,MEX2,Metaalbewerking enz.,3.0,10426
3741448,14,GRONINGEN,1899,MEX2,Metaalbewerking enz.,4.0,10426
3741511,14,GRONINGEN,1930,MEX2,Metaalbewerking enz.,42.0,10426
3741798,17,HAREN GR,1930,MEX2,Metaalbewerking enz.,2.0,11058
3741894,21,KLOOSTERBUREN,1889,MEX2,Metaalbewerking enz.,1.0,10628
3741983,22,LEEK,1899,MEX2,Metaalbewerking enz.,1.0,10604
3742118,23,LEENS,1930,MEX2,Metaalbewerking enz.,1.0,11050
3742163,24,LOPPERSUM,1889,MEX2,Metaalbewerking enz.,1.0,10934
3742192,24,LOPPERSUM,1930,MEX2,Metaalbewerking enz.,1.0,10934
3742641,30,NIEUWE PEKELA,1930,MEX2,Metaalbewerking enz.,2.0,10950
3742915,38,OUDE PEKELA,1889,MEX2,Metaalbewerking enz.,2.0,10848
3742950,38,OUDE PEKELA,1899,MEX2,Metaalbewerking enz.,1.0,10848
3742995,38,OUDE PEKELA,1930,MEX2,Metaalbewerking enz.,1.0,10848
3743061,39,SCHEEMDA,1889,MEX2,Metaalbewerking enz.,1.0,10711
3743183,40,SLOCHTEREN,1889,MEX2,Metaalbewerking enz.,1.0,10747
3743309,41,STEDUM,1889,MEX2,Metaalbewerking enz.,1.0,10771
3743333,41,STEDUM,1930,MEX2,Metaalbewerking enz.,1.0,10771
3743440,43,UITHUIZEN,1889,MEX2,Metaalbewerking enz.,3.0,11137
3743474,43,UITHUIZEN,1930,MEX2,Metaalbewerking enz.,2.0,11137
3743514,44,UITHUIZERMEEDEN,1889,MEX2,Metaalbewerking enz.,1.0,10246
3743575,45,ULRUM,1889,MEX2,Metaalbewerking enz.,1.0,10180
3743640,46,USQUERT,1889,MEX2,Metaalbewerking enz.,1.0,11035
3743722,47,VEENDAM,1889,MEX2,Metaalbewerking enz.,1.0,11292
3743815,47,VEENDAM,1930,MEX2,Metaalbewerking enz.,7.0,11292
3743949,48,VLAGTWEDDE,1930,MEX2,Metaalbewerking enz.,1.0,11249
3744005,49,WARFFUM,1889,MEX2,Metaalbewerking enz.,1.0,10498
3744033,49,WARFFUM,1930,MEX2,Metaalbewerking enz.,1.0,10498
3744087,52,WINSCHOTEN,1889,MEX2,Metaalbewerking enz.,3.0,10453
3744126,52,WINSCHOTEN,1899,MEX2,Metaalbewerking enz.,1.0,10453
3744181,52,WINSCHOTEN,1930,MEX2,Metaalbewerking enz.,7.0,10453
3744249,53,WINSUM,1889,MEX2,Metaalbewerking enz.,1.0,11135
3744455,59,ACHTKARSPELEN,1889,MEX2,Metaalbewerking enz.,6.0,10199
3744491,59,ACHTKARSPELEN,1899,MEX2,Metaalbewerking enz.,3.0,10199
3744626,61,BAARDERADEEL,1889,MEX2,Metaalbewerking enz.,2.0,10422
