id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3799673,10,DELFZIJL,1930,KLZ1,Kleding enz. Pos.C/D,1.0,10976
3800012,14,GRONINGEN,1930,KLZ1,Kleding enz. Pos.C/D,221.0,10426
3801253,38,OUDE PEKELA,1930,KLZ1,Kleding enz. Pos.C/D,1.0,10848
3801379,39,SCHEEMDA,1930,KLZ1,Kleding enz. Pos.C/D,2.0,10711
3801934,47,VEENDAM,1930,KLZ1,Kleding enz. Pos.C/D,2.0,11292
3802064,48,VLAGTWEDDE,1930,KLZ1,Kleding enz. Pos.C/D,3.0,11249
3802289,52,WINSCHOTEN,1930,KLZ1,Kleding enz. Pos.C/D,21.0,10453
3802579,59,ACHTKARSPELEN,1930,KLZ1,Kleding enz. Pos.C/D,1.0,10199
3802835,62,BARRADEEL,1930,KLZ1,Kleding enz. Pos.C/D,1.0,10156
3803106,64,BOLSWARD,1930,KLZ1,Kleding enz. Pos.C/D,6.0,10865
3803545,69,FRANEKER,1930,KLZ1,Kleding enz. Pos.C/D,3.0,11226
3803926,72,HARLINGEN,1930,KLZ1,Kleding enz. Pos.C/D,3.0,10909
3804078,73,HASKERLAND,1930,KLZ1,Kleding enz. Pos.C/D,5.0,10022
3804729,80,LEEUWARDEN,1930,KLZ1,Kleding enz. Pos.C/D,44.0,11228
3804887,81,LEEUWARDERADEEL,1930,KLZ1,Kleding enz. Pos.C/D,10.0,10851
3805742,90,SMALLINGERLAND,1930,KLZ1,Kleding enz. Pos.C/D,1.0,10405
3805914,91,SNEEK,1930,KLZ1,Kleding enz. Pos.C/D,10.0,11421
3806537,98,WESTSTELLINGWERF,1930,KLZ1,Kleding enz. Pos.C/D,1.0,11322
3807051,106,ASSEN,1930,KLZ1,Kleding enz. Pos.C/D,17.0,10522
3807475,114,EMMEN,1930,KLZ1,Kleding enz. Pos.C/D,3.0,11180
3807703,118,HOOGEVEEN,1930,KLZ1,Kleding enz. Pos.C/D,2.0,10839
3807870,119,MEPPEL,1930,KLZ1,Kleding enz. Pos.C/D,31.0,11204
3808639,141,ALMELO,1930,KLZ1,Kleding enz. Pos.C/D,274.0,11053
3808984,147,BORNE,1930,KLZ1,Kleding enz. Pos.C/D,2.0,10326
3809299,150,DEVENTER,1930,KLZ1,Kleding enz. Pos.C/D,24.0,10899
3809528,153,ENSCHEDE,1930,KLZ1,Kleding enz. Pos.C/D,123.0,10364
3809734,158,HAAKSBERGEN,1930,KLZ1,Kleding enz. Pos.C/D,14.0,11435
3809964,163,HELLENDOORN,1930,KLZ1,Kleding enz. Pos.C/D,9.0,10806
3810127,164,HENGELO O,1930,KLZ1,Kleding enz. Pos.C/D,17.0,10907
3810332,166,KAMPEN,1930,KLZ1,Kleding enz. Pos.C/D,14.0,10253
3810457,168,LOSSER,1930,KLZ1,Kleding enz. Pos.C/D,3.0,11166
3810691,173,OLDENZAAL,1930,KLZ1,Kleding enz. Pos.C/D,7.0,11100
3811248,181,STEENWIJK,1930,KLZ1,Kleding enz. Pos.C/D,3.0,10546
3811376,182,STEENWIJKERWOLD,1930,KLZ1,Kleding enz. Pos.C/D,2.0,11347
3811488,183,TUBBERGEN,1930,KLZ1,Kleding enz. Pos.C/D,3.0,10694
3811736,189,WIERDEN,1930,KLZ1,Kleding enz. Pos.C/D,13.0,10676
3811991,193,ZWOLLE,1930,KLZ1,Kleding enz. Pos.C/D,52.0,10093
3812130,197,AALTEN,1930,KLZ1,Kleding enz. Pos.C/D,5.0,11046
3812358,200,APELDOORN,1930,KLZ1,Kleding enz. Pos.C/D,108.0,11075
3812588,202,ARNHEM,1930,KLZ1,Kleding enz. Pos.C/D,99.0,10795
3812724,203,BARNEVELD,1930,KLZ1,Kleding enz. Pos.C/D,2.0,10906
3813028,207,BERGH,1930,KLZ1,Kleding enz. Pos.C/D,2.0,10350
3813292,213,BRUMMEN,1930,KLZ1,Kleding enz. Pos.C/D,7.0,10798
3813496,216,CULEMBORG,1930,KLZ1,Kleding enz. Pos.C/D,4.0,10342
3813929,228,EDE,1930,KLZ1,Kleding enz. Pos.C/D,6.0,10743
3814203,231,ELST,1930,KLZ1,Kleding enz. Pos.C/D,1.0,11188
3814342,232,EPE,1930,KLZ1,Kleding enz. Pos.C/D,18.0,10940
3814469,233,ERMELO,1930,KLZ1,Kleding enz. Pos.C/D,1.0,10732
3814872,241,GROESBEEK,1930,KLZ1,Kleding enz. Pos.C/D,5.0,10616
3815046,243,HARDERWIJK,1930,KLZ1,Kleding enz. Pos.C/D,4.0,10786
3815230,246,HEERDE,1930,KLZ1,Kleding enz. Pos.C/D,7.0,10291
