id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437968,1,ADORP,1972,TXPR,TK,-1.0,10996
3438178,2,ADUARD,1972,TXPR,TK,-1.0,10999
3438399,3,APPINGEDAM,1972,TXPR,TK,-1.0,10886
3438630,4,BAFLO,1972,TXPR,TK,-1.0,10539
3438851,5,BEDUM,1972,TXPR,TK,-1.0,10425
3439081,6,BEERTA,1972,TXPR,TK,-1.0,11043
3439260,7,BELLINGWEDDE,1972,TXPR,TK,-1.0,10340
3439490,8,BIERUM,1972,TXPR,TK,-1.0,11294
3439712,9,TEN BOER,1972,TXPR,TK,-1.0,10891
3439942,10,DELFZIJL,1972,TXPR,TK,-1.0,10976
3440176,11,EENRUM,1972,TXPR,TK,-1.0,10904
3440392,12,EZINGE,1972,TXPR,TK,-1.0,10136
3440605,13,FINSTERWOLDE,1972,TXPR,TK,-1.0,10212
3440828,14,GRONINGEN,1972,TXPR,TK,-1.0,10426
3441066,15,GROOTEGAST,1972,TXPR,TK,-1.0,11080
3441297,16,GRIJPSKERK,1972,TXPR,TK,-1.0,10244
3441524,17,HAREN GR,1972,TXPR,TK,-1.0,11058
3441726,18,HOOGEZAND SAPPEMEER,1972,TXPR,TK,-1.0,10410
3442041,20,KANTENS,1972,TXPR,TK,-1.0,10372
3442256,21,KLOOSTERBUREN,1972,TXPR,TK,-1.0,10628
3442473,22,LEEK,1972,TXPR,TK,-1.0,10604
3442704,23,LEENS,1972,TXPR,TK,-1.0,11050
3442930,24,LOPPERSUM,1972,TXPR,TK,-1.0,10934
3443153,25,MARUM,1972,TXPR,TK,-1.0,11431
3443385,26,MEEDEN,1972,TXPR,TK,-1.0,10304
3443598,27,MIDDELSTUM,1972,TXPR,TK,-1.0,11199
3443813,28,MIDWOLDA,1972,TXPR,TK,-1.0,10356
3444041,29,MUNTENDAM,1972,TXPR,TK,-1.0,10550
3444270,30,NIEUWE PEKELA,1972,TXPR,TK,-1.0,10950
3444500,31,NIEUWESCHANS,1972,TXPR,TK,-1.0,10008
3444710,32,NIEUWOLDA,1972,TXPR,TK,-1.0,10126
3444883,33,OOSTERBROEK,1972,TXPR,TK,-1.0,11282
3445108,35,OLDEHOVE,1972,TXPR,TK,-1.0,10298
3445317,36,OLDEKERK,1972,TXPR,TK,-1.0,11332
3445483,37,STADSKANAAL,1972,TXPR,TK,-1.0,11253
3445721,38,OUDE PEKELA,1972,TXPR,TK,-1.0,10848
3445954,39,SCHEEMDA,1972,TXPR,TK,-1.0,10711
3446185,40,SLOCHTEREN,1972,TXPR,TK,-1.0,10747
3446415,41,STEDUM,1972,TXPR,TK,-1.0,10771
3446631,42,TERMUNTEN,1972,TXPR,TK,-1.0,11023
3446858,43,UITHUIZEN,1972,TXPR,TK,-1.0,11137
3447005,44,UITHUIZERMEEDEN,1972,TXPR,TK,-1.0,10246
3447150,45,ULRUM,1972,TXPR,TK,-1.0,10180
3447366,46,USQUERT,1972,TXPR,TK,-1.0,11035
3447579,47,VEENDAM,1972,TXPR,TK,-1.0,11292
3447815,48,VLAGTWEDDE,1972,TXPR,TK,-1.0,11249
3448045,49,WARFFUM,1972,TXPR,TK,-1.0,10498
3448265,52,WINSCHOTEN,1972,TXPR,TK,-1.0,10453
3448497,53,WINSUM,1972,TXPR,TK,-1.0,11135
3448719,54,'T ZANDT,1972,TXPR,TK,-1.0,10956
3448936,56,ZUIDHORN,1972,TXPR,TK,-1.0,10021
3449159,59,ACHTKARSPELEN,1972,TXPR,TK,-1.0,10199
3449387,60,AMELAND,1972,TXPR,TK,-1.0,11153
3449607,61,BAARDERADEEL,1972,TXPR,TK,-1.0,10422
3449830,62,BARRADEEL,1972,TXPR,TK,-1.0,10156
3450056,63,HET BILDT F,1972,TXPR,TK,-1.0,10128
3450290,64,BOLSWARD,1972,TXPR,TK,-1.0,10865
3450520,65,DANTUMADEEL,1972,TXPR,TK,-1.0,10650
3450754,66,DOKKUM,1972,TXPR,TK,-1.0,10198
3450985,67,DONIAWERSTAL,1972,TXPR,TK,-1.0,10086
3451208,68,FERWERDERADEEL,1972,TXPR,TK,-1.0,11284
3451437,69,FRANEKER,1972,TXPR,TK,-1.0,11226
3451671,70,FRANEKERADEEL,1972,TXPR,TK,-1.0,10404
3451893,71,GAASTERLAND,1972,TXPR,TK,-1.0,10036
3452122,72,HARLINGEN,1972,TXPR,TK,-1.0,10909
3452357,73,HASKERLAND,1972,TXPR,TK,-1.0,10022
3452588,74,HEERENVEEN,1972,TXPR,TK,-1.0,10680
3452824,75,HEMELUMER OLDEFERD,1972,TXPR,TK,-1.0,10334
3453051,76,HENNAARDERADEEL,1972,TXPR,TK,-1.0,10877
3453271,77,HINDELOOPEN,1972,TXPR,TK,-1.0,10672
3453470,78,IDAARDERADEEL,1972,TXPR,TK,-1.0,10815
3453696,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TXPR,TK,-1.0,10984
3453932,80,LEEUWARDEN,1972,TXPR,TK,-1.0,11228
3454169,81,LEEUWARDERADEEL,1972,TXPR,TK,-1.0,10851
3454399,82,LEMSTERLAND,1972,TXPR,TK,-1.0,10142
3454635,83,MENALDUMADEEL,1972,TXPR,TK,-1.0,11144
3454864,84,OOSTDONGERADEEL,1972,TXPR,TK,-1.0,11102
3455090,85,OOSTSTELLINGWERF,1972,TXPR,TK,-1.0,10836
3455328,86,OPSTERLAND,1972,TXPR,TK,-1.0,10005
3455558,87,RAUWERDERHEM,1972,TXPR,TK,-1.0,10330
3455774,88,SCHIERMONNIKOOG,1972,TXPR,TK,-1.0,10355
3455986,89,SLOTEN,1972,TXPR,TK,-1.0,10867
3456189,90,SMALLINGERLAND,1972,TXPR,TK,-1.0,10405
3456427,91,SNEEK,1972,TXPR,TK,-1.0,11421
3456658,92,STAVOREN,1972,TXPR,TK,-1.0,10240
3456860,93,TERSCHELLING,1972,TXPR,TK,-1.0,11210
3457088,93,TERSCHELLING,1972,TXPR,TK,-1.0,11210
3457317,94,TIETJERKSTERADEEL,1972,TXPR,TK,-1.0,11241
3457551,95,UTINGERADEEL,1972,TXPR,TK,-1.0,10140
3457768,96,VLIELAND,1972,TXPR,TK,-1.0,10211
3457984,96,VLIELAND,1972,TXPR,TK,-1.0,10211
3458204,97,WESTDONGERADEEL,1972,TXPR,TK,-1.0,10129
3458428,98,WESTSTELLINGWERF,1972,TXPR,TK,-1.0,11322
3458664,99,WONSERADEEL,1972,TXPR,TK,-1.0,10454
3458893,100,WORKUM,1972,TXPR,TK,-1.0,10768
3459115,101,WYMBRITSERADEEL,1972,TXPR,TK,-1.0,11427
3459343,102,IJLST,1972,TXPR,TK,-1.0,11062
3459566,105,ANLOO,1972,TXPR,TK,-1.0,10787
3459794,106,ASSEN,1972,TXPR,TK,-1.0,10522
3460032,107,BEILEN,1972,TXPR,TK,-1.0,10520
3460265,108,BORGER,1972,TXPR,TK,-1.0,10448
3460500,109,COEVORDEN,1972,TXPR,TK,-1.0,10383
3460734,110,DALEN,1972,TXPR,TK,-1.0,11004
3460958,111,DIEVER,1972,TXPR,TK,-1.0,10418
3461180,112,DWINGELOO,1972,TXPR,TK,-1.0,10331
3461405,113,EELDE,1972,TXPR,TK,-1.0,10622
3461638,114,EMMEN,1972,TXPR,TK,-1.0,11180
3461875,115,GASSELTE,1972,TXPR,TK,-1.0,11099
3462102,116,GIETEN,1972,TXPR,TK,-1.0,10506
3462331,117,HAVELTE,1972,TXPR,TK,-1.0,10186
3462560,118,HOOGEVEEN,1972,TXPR,TK,-1.0,10839
3462797,119,MEPPEL,1972,TXPR,TK,-1.0,11204
3463034,120,NORG,1972,TXPR,TK,-1.0,10608
3463257,121,NIJEVEEN,1972,TXPR,TK,-1.0,10774
3463475,122,ODOORN,1972,TXPR,TK,-1.0,11320
3463710,123,OOSTERHESSELEN,1972,TXPR,TK,-1.0,10490
3463933,124,PEIZE,1972,TXPR,TK,-1.0,10501
3464168,125,RODEN,1972,TXPR,TK,-1.0,10699
3464405,126,ROLDE,1972,TXPR,TK,-1.0,10470
3464634,127,RUINEN,1972,TXPR,TK,-1.0,10629
3464862,128,RUINERWOLD,1972,TXPR,TK,-1.0,10944
3465088,129,SCHOONEBEEK,1972,TXPR,TK,-1.0,10064
3465321,130,SLEEN,1972,TXPR,TK,-1.0,10489
3465551,131,SMILDE,1972,TXPR,TK,-1.0,11033
3465777,132,VLEDDER,1972,TXPR,TK,-1.0,11120
3466010,133,VRIES,1972,TXPR,TK,-1.0,10630
3466242,134,WESTERBORK,1972,TXPR,TK,-1.0,11095
3466471,135,DE WIJK D,1972,TXPR,TK,-1.0,10753
3466698,136,ZUIDLAREN,1972,TXPR,TK,-1.0,10002
3466932,137,ZUIDWOLDE,1972,TXPR,TK,-1.0,10262
3467163,138,ZWEELOO,1972,TXPR,TK,-1.0,10872
3467384,141,ALMELO,1972,TXPR,TK,-1.0,11053
3467618,142,AMBT DELDEN,1972,TXPR,TK,-1.0,11400
3467845,143,AVEREEST,1972,TXPR,TK,-1.0,11190
3468070,144,BATHMEN,1972,TXPR,TK,-1.0,11030
3468280,145,BLANKENHAM,1972,TXPR,TK,-1.0,10320
3468373,146,BLOKZIJL,1972,TXPR,TK,-1.0,10689
3468472,147,BORNE,1972,TXPR,TK,-1.0,10326
3468710,148,DALFSEN,1972,TXPR,TK,-1.0,11007
3468938,149,DENEKAMP,1972,TXPR,TK,-1.0,10245
3469167,150,DEVENTER,1972,TXPR,TK,-1.0,10899
3469404,151,DIEPENHEIM,1972,TXPR,TK,-1.0,10311
3469620,152,DIEPENVEEN,1972,TXPR,TK,-1.0,10933
3469850,153,ENSCHEDE,1972,TXPR,TK,-1.0,10364
3470082,154,GENEMUIDEN,1972,TXPR,TK,-1.0,10746
3470305,155,GIETHOORN,1972,TXPR,TK,-1.0,10708
3470404,156,GOOR,1972,TXPR,TK,-1.0,10076
3470635,157,GRAMSBERGEN,1972,TXPR,TK,-1.0,11339
3470846,158,HAAKSBERGEN,1972,TXPR,TK,-1.0,11435
3471080,159,DEN HAM,1972,TXPR,TK,-1.0,10395
3471295,160,HARDENBERG,1972,TXPR,TK,-1.0,10174
3471527,161,HASSELT,1972,TXPR,TK,-1.0,10115
3471750,162,HEINO,1972,TXPR,TK,-1.0,10854
3471978,163,HELLENDOORN,1972,TXPR,TK,-1.0,10806
3472214,164,HENGELO O,1972,TXPR,TK,-1.0,10907
3472452,165,HOLTEN,1972,TXPR,TK,-1.0,11246
3472685,166,KAMPEN,1972,TXPR,TK,-1.0,10253
3472916,167,KUINRE,1972,TXPR,TK,-1.0,11148
3473015,168,LOSSER,1972,TXPR,TK,-1.0,11166
3473251,169,MARKELO,1972,TXPR,TK,-1.0,11382
3473472,170,NIEUWLEUSEN,1972,TXPR,TK,-1.0,10384
