id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891842,1,ADORP,1971,TXKL,TK,5.0,10996
4892011,2,ADUARD,1971,TXKL,TK,6.0,10999
4892241,3,APPINGEDAM,1971,TXKL,TK,34.0,10886
4892416,4,BAFLO,1971,TXKL,TK,3.0,10539
4892642,5,BEDUM,1971,TXKL,TK,16.0,10425
4892819,6,BEERTA,1971,TXKL,TK,-1.0,11043
4892887,7,BELLINGWEDDE,1971,TXKL,TK,4.0,10340
4893060,8,BIERUM,1971,TXKL,TK,6.0,11294
4893289,9,TEN BOER,1971,TXKL,TK,5.0,10891
4893522,10,DELFZIJL,1971,TXKL,TK,29.0,10976
4893696,11,EENRUM,1971,TXKL,TK,-1.0,10904
4893865,12,EZINGE,1971,TXKL,TK,13.0,10136
4894036,13,FINSTERWOLDE,1971,TXKL,TK,5.0,10212
4894265,14,GRONINGEN,1971,TXKL,TK,483.0,10426
4894493,15,GROOTEGAST,1971,TXKL,TK,11.0,11080
4894668,16,GRIJPSKERK,1971,TXKL,TK,12.0,10244
4894898,17,HAREN GR,1971,TXKL,TK,41.0,11058
4895050,18,HOOGEZAND SAPPEMEER,1971,TXKL,TK,52.0,10410
4895256,20,KANTENS,1971,TXKL,TK,-1.0,10372
4895421,21,KLOOSTERBUREN,1971,TXKL,TK,-1.0,10628
4895647,22,LEEK,1971,TXKL,TK,12.0,10604
4895827,23,LEENS,1971,TXKL,TK,70.0,11050
4896002,24,LOPPERSUM,1971,TXKL,TK,9.0,10934
4896228,25,MARUM,1971,TXKL,TK,10.0,11431
4896406,26,MEEDEN,1971,TXKL,TK,6.0,10304
4896577,27,MIDDELSTUM,1971,TXKL,TK,11.0,11199
4896750,28,MIDWOLDA,1971,TXKL,TK,1.0,10356
4896929,29,MUNTENDAM,1971,TXKL,TK,7.0,10550
4897159,30,NIEUWE PEKELA,1971,TXKL,TK,2.0,10950
4897330,31,NIEUWESCHANS,1971,TXKL,TK,4.0,10008
4897500,32,NIEUWOLDA,1971,TXKL,TK,1.0,10126
4897595,33,OOSTERBROEK,1971,TXKL,TK,6.0,11282
4897796,35,OLDEHOVE,1971,TXKL,TK,5.0,10298
4897956,36,OLDEKERK,1971,TXKL,TK,1.0,11332
4898024,37,STADSKANAAL,1971,TXKL,TK,34.0,11253
4898253,38,OUDE PEKELA,1971,TXKL,TK,6.0,10848
4898487,39,SCHEEMDA,1971,TXKL,TK,5.0,10711
4898721,40,SLOCHTEREN,1971,TXKL,TK,3.0,10747
4898897,41,STEDUM,1971,TXKL,TK,4.0,10771
4899074,42,TERMUNTEN,1971,TXKL,TK,3.0,11023
4899253,43,UITHUIZEN,1971,TXKL,TK,9.0,11137
4899399,44,UITHUIZERMEEDEN,1971,TXKL,TK,9.0,10246
4899547,45,ULRUM,1971,TXKL,TK,-1.0,10180
4899717,46,USQUERT,1971,TXKL,TK,-1.0,11035
4899939,47,VEENDAM,1971,TXKL,TK,19.0,11292
4900174,48,VLAGTWEDDE,1971,TXKL,TK,10.0,11249
4900350,49,WARFFUM,1971,TXKL,TK,9.0,10498
4900642,52,WINSCHOTEN,1971,TXKL,TK,16.0,10453
4900819,53,WINSUM,1971,TXKL,TK,3.0,11135
4900993,54,'T ZANDT,1971,TXKL,TK,3.0,10956
4901204,56,ZUIDHORN,1971,TXKL,TK,16.0,10021
4901468,59,ACHTKARSPELEN,1971,TXKL,TK,28.0,10199
4901643,60,AMELAND,1971,TXKL,TK,12.0,11153
4901867,61,BAARDERADEEL,1971,TXKL,TK,7.0,10422
4902066,62,BARRADEEL,1971,TXKL,TK,14.0,10156
4902264,63,HET BILDT F,1971,TXKL,TK,6.0,10128
4902497,64,BOLSWARD,1971,TXKL,TK,15.0,10865
4902731,65,DANTUMADEEL,1971,TXKL,TK,22.0,10650
4902910,66,DOKKUM,1971,TXKL,TK,41.0,10198
4903106,67,DONIAWERSTAL,1971,TXKL,TK,10.0,10086
4903302,68,FERWERDERADEEL,1971,TXKL,TK,8.0,11284
4903535,69,FRANEKER,1971,TXKL,TK,16.0,11226
4903733,70,FRANEKERADEEL,1971,TXKL,TK,1.0,10404
4903963,71,GAASTERLAND,1971,TXKL,TK,11.0,10036
4904163,72,HARLINGEN,1971,TXKL,TK,17.0,10909
4904371,73,HASKERLAND,1971,TXKL,TK,23.0,10022
4904489,74,HEERENVEEN,1971,TXKL,TK,73.0,10680
4904720,75,HEMELUMER OLDEFERD,1971,TXKL,TK,21.0,10334
4904915,76,HENNAARDERADEEL,1971,TXKL,TK,5.0,10877
4905050,77,HINDELOOPEN,1971,TXKL,TK,3.0,10672
4905250,78,IDAARDERADEEL,1971,TXKL,TK,17.0,10815
4905447,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,TXKL,TK,5.0,10984
4905682,80,LEEUWARDEN,1971,TXKL,TK,327.0,11228
4905917,81,LEEUWARDERADEEL,1971,TXKL,TK,18.0,10851
4906149,82,LEMSTERLAND,1971,TXKL,TK,11.0,10142
4906383,83,MENALDUMADEEL,1971,TXKL,TK,11.0,11144
4906610,84,OOSTDONGERADEEL,1971,TXKL,TK,8.0,11102
4906809,85,OOSTSTELLINGWERF,1971,TXKL,TK,24.0,10836
4907043,86,OPSTERLAND,1971,TXKL,TK,40.0,10005
4907221,87,RAUWERDERHEM,1971,TXKL,TK,2.0,10330
4907351,88,SCHIERMONNIKOOG,1971,TXKL,TK,4.0,10355
4907515,89,SLOTEN,1971,TXKL,TK,3.0,10867
4907713,90,SMALLINGERLAND,1971,TXKL,TK,85.0,10405
4907948,91,SNEEK,1971,TXKL,TK,54.0,11421
4908112,92,STAVOREN,1971,TXKL,TK,3.0,10240
4908260,93,TERSCHELLING,1971,TXKL,TK,20.0,11210
4908441,93,TERSCHELLING,1971,TXKL,TK,20.0,11210
4908674,94,TIETJERKSTERADEEL,1971,TXKL,TK,28.0,11241
4908903,95,UTINGERADEEL,1971,TXKL,TK,6.0,10140
4909038,96,VLIELAND,1971,TXKL,TK,1.0,10211
4909201,96,VLIELAND,1971,TXKL,TK,1.0,10211
4909421,97,WESTDONGERADEEL,1971,TXKL,TK,9.0,10129
4909622,98,WESTSTELLINGWERF,1971,TXKL,TK,30.0,11322
4909857,99,WONSERADEEL,1971,TXKL,TK,17.0,10454
4910034,100,WORKUM,1971,TXKL,TK,11.0,10768
4910232,101,WYMBRITSERADEEL,1971,TXKL,TK,17.0,11427
4910369,102,IJLST,1971,TXKL,TK,7.0,11062
4910600,105,ANLOO,1971,TXKL,TK,8.0,10787
4910833,106,ASSEN,1971,TXKL,TK,106.0,10522
4911067,107,BEILEN,1971,TXKL,TK,27.0,10520
4911300,108,BORGER,1971,TXKL,TK,19.0,10448
4911534,109,COEVORDEN,1971,TXKL,TK,30.0,10383
4911716,110,DALEN,1971,TXKL,TK,3.0,11004
4911892,111,DIEVER,1971,TXKL,TK,2.0,10418
4912067,112,DWINGELOO,1971,TXKL,TK,8.0,10331
4912245,113,EELDE,1971,TXKL,TK,-1.0,10622
4912476,114,EMMEN,1971,TXKL,TK,75.0,11180
4912657,115,GASSELTE,1971,TXKL,TK,7.0,11099
4912834,116,GIETEN,1971,TXKL,TK,2.0,10506
4913015,117,HAVELTE,1971,TXKL,TK,16.0,10186
4913249,118,HOOGEVEEN,1971,TXKL,TK,73.0,10839
4913485,119,MEPPEL,1971,TXKL,TK,63.0,11204
4913666,120,NORG,1971,TXKL,TK,11.0,10608
4913830,121,NIJEVEEN,1971,TXKL,TK,2.0,10774
4914060,122,ODOORN,1971,TXKL,TK,7.0,11320
4914236,123,OOSTERHESSELEN,1971,TXKL,TK,3.0,10490
4914412,124,PEIZE,1971,TXKL,TK,5.0,10501
4914643,125,RODEN,1971,TXKL,TK,23.0,10699
4914825,126,ROLDE,1971,TXKL,TK,6.0,10470
4915007,127,RUINEN,1971,TXKL,TK,3.0,10629
4915186,128,RUINERWOLD,1971,TXKL,TK,5.0,10944
4915363,129,SCHOONEBEEK,1971,TXKL,TK,2.0,10064
4915594,130,SLEEN,1971,TXKL,TK,5.0,10489
4915827,131,SMILDE,1971,TXKL,TK,7.0,11033
4916004,132,VLEDDER,1971,TXKL,TK,3.0,11120
4916237,133,VRIES,1971,TXKL,TK,5.0,10630
4916419,134,WESTERBORK,1971,TXKL,TK,12.0,11095
4916599,135,DE WIJK D,1971,TXKL,TK,5.0,10753
4916782,136,ZUIDLAREN,1971,TXKL,TK,19.0,10002
4916965,137,ZUIDWOLDE,1971,TXKL,TK,5.0,10262
4917139,138,ZWEELOO,1971,TXKL,TK,3.0,10872
4917406,141,ALMELO,1971,TXKL,TK,43.0,11053
4917583,142,AMBT DELDEN,1971,TXKL,TK,2.0,11400
4917815,143,AVEREEST,1971,TXKL,TK,16.0,11190
4917995,144,BATHMEN,1971,TXKL,TK,-1.0,11030
4918151,145,BLANKENHAM,1971,TXKL,TK,-1.0,10320
4918291,146,BLOKZIJL,1971,TXKL,TK,7.0,10689
4918488,147,BORNE,1971,TXKL,TK,26.0,10326
4918721,148,DALFSEN,1971,TXKL,TK,12.0,11007
4918948,149,DENEKAMP,1971,TXKL,TK,6.0,10245
4919181,150,DEVENTER,1971,TXKL,TK,91.0,10899
4919363,151,DIEPENHEIM,1971,TXKL,TK,1.0,10311
4919595,152,DIEPENVEEN,1971,TXKL,TK,8.0,10933
4919829,153,ENSCHEDE,1971,TXKL,TK,181.0,10364
4920004,154,GENEMUIDEN,1971,TXKL,TK,8.0,10746
4920182,155,GIETHOORN,1971,TXKL,TK,2.0,10708
4920332,156,GOOR,1971,TXKL,TK,21.0,10076
4920513,157,GRAMSBERGEN,1971,TXKL,TK,4.0,11339
4920738,158,HAAKSBERGEN,1971,TXKL,TK,14.0,11435
4920973,159,DEN HAM,1971,TXKL,TK,11.0,10395
4921123,160,HARDENBERG,1971,TXKL,TK,41.0,10174
4921297,161,HASSELT,1971,TXKL,TK,3.0,10115
4921475,162,HEINO,1971,TXKL,TK,9.0,10854
4921707,163,HELLENDOORN,1971,TXKL,TK,17.0,10806
4921941,164,HENGELO O,1971,TXKL,TK,75.0,10907
4922125,165,HOLTEN,1971,TXKL,TK,13.0,11246
4922360,166,KAMPEN,1971,TXKL,TK,56.0,10253
4922521,167,KUINRE,1971,TXKL,TK,-1.0,11148
4922719,168,LOSSER,1971,TXKL,TK,15.0,11166
4922955,169,MARKELO,1971,TXKL,TK,3.0,11382
4923137,170,NIEUWLEUSEN,1971,TXKL,TK,4.0,10384
4923288,171,NOORDOOSTPOLDER,1971,TXKL,TK,63.0,10144
4923435,171,NOORDOOSTPOLDER,1971,TXKL,TK,63.0,10144
4923611,172,OLDEMARKT,1971,TXKL,TK,3.0,10858
4923810,173,OLDENZAAL,1971,TXKL,TK,24.0,11100
4924042,174,OLST,1971,TXKL,TK,8.0,10409
4924269,175,OMMEN,1971,TXKL,TK,25.0,11069
4924438,176,OOTMARSUM,1971,TXKL,TK,4.0,11079
4924669,177,RAALTE,1971,TXKL,TK,13.0,10279
4924903,178,RIJSSEN,1971,TXKL,TK,13.0,10358
4925081,179,STAD DELDEN,1971,TXKL,TK,11.0,10913
4925314,180,STAPHORST,1971,TXKL,TK,7.0,11362
4925549,181,STEENWIJK,1971,TXKL,TK,35.0,10546
4925782,182,STEENWIJKERWOLD,1971,TXKL,TK,11.0,11347
4925979,183,TUBBERGEN,1971,TXKL,TK,1.0,10694
4926149,184,URK,1971,TXKL,TK,4.0,10783
4926297,185,VOLLENHOVE,1971,TXKL,TK,2.0,11088
4926495,186,VRIEZENVEEN,1971,TXKL,TK,7.0,10643
4926671,187,WANNEPERVEEN,1971,TXKL,TK,2.0,10105
4926850,188,WEERSELO,1971,TXKL,TK,2.0,10893
4927083,189,WIERDEN,1971,TXKL,TK,7.0,10676
4927264,190,WIJHE,1971,TXKL,TK,50.0,10888
4927446,191,IJSSELMUIDEN,1971,TXKL,TK,13.0,10641
4927623,192,ZWARTSLUIS,1971,TXKL,TK,7.0,10303
4927855,193,ZWOLLE,1971,TXKL,TK,133.0,10093
4928186,197,AALTEN,1971,TXKL,TK,15.0,11046
4928354,198,AMMERZODEN,1971,TXKL,TK,5.0,10151
4928522,199,ANGERLO,1971,TXKL,TK,2.0,11131
4928754,200,APELDOORN,1971,TXKL,TK,248.0,11075
4928921,201,APPELTERN,1971,TXKL,TK,3.0,11296
4929123,202,ARNHEM,1971,TXKL,TK,201.0,10795
4929358,203,BARNEVELD,1971,TXKL,TK,36.0,10906
