id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437989,1,ADORP,1977,TEQH,TK,-1.0,10996
3438200,2,ADUARD,1977,TEQH,TK,-1.0,10999
3438421,3,APPINGEDAM,1977,TEQH,TK,-1.0,10886
3438653,4,BAFLO,1977,TEQH,TK,-1.0,10539
3438872,5,BEDUM,1977,TEQH,TK,-1.0,10425
3439103,6,BEERTA,1977,TEQH,TK,-1.0,11043
3439282,7,BELLINGWEDDE,1977,TEQH,TK,-1.0,10340
3439511,8,BIERUM,1977,TEQH,TK,-1.0,11294
3439734,9,TEN BOER,1977,TEQH,TK,-1.0,10891
3439965,10,DELFZIJL,1977,TEQH,TK,-1.0,10976
3440197,11,EENRUM,1977,TEQH,TK,-1.0,10904
3440413,12,EZINGE,1977,TEQH,TK,-1.0,10136
3440627,13,FINSTERWOLDE,1977,TEQH,TK,-1.0,10212
3440851,14,GRONINGEN,1977,TEQH,TK,-1.0,10426
3441088,15,GROOTEGAST,1977,TEQH,TK,-1.0,11080
3441319,16,GRIJPSKERK,1977,TEQH,TK,-1.0,10244
3441547,17,HAREN GR,1977,TEQH,TK,-1.0,11058
3441749,18,HOOGEZAND SAPPEMEER,1977,TEQH,TK,-1.0,10410
3442062,20,KANTENS,1977,TEQH,TK,-1.0,10372
3442276,21,KLOOSTERBUREN,1977,TEQH,TK,-1.0,10628
3442496,22,LEEK,1977,TEQH,TK,-1.0,10604
3442727,23,LEENS,1977,TEQH,TK,-1.0,11050
3442951,24,LOPPERSUM,1977,TEQH,TK,-1.0,10934
3443176,25,MARUM,1977,TEQH,TK,-1.0,11431
3443405,26,MEEDEN,1977,TEQH,TK,-1.0,10304
3443619,27,MIDDELSTUM,1977,TEQH,TK,-1.0,11199
3443836,28,MIDWOLDA,1977,TEQH,TK,-1.0,10356
3444063,29,MUNTENDAM,1977,TEQH,TK,-1.0,10550
3444293,30,NIEUWE PEKELA,1977,TEQH,TK,-1.0,10950
3444520,31,NIEUWESCHANS,1977,TEQH,TK,-1.0,10008
3444733,32,NIEUWOLDA,1977,TEQH,TK,-1.0,10126
3444905,33,OOSTERBROEK,1977,TEQH,TK,-1.0,11282
3445129,35,OLDEHOVE,1977,TEQH,TK,-1.0,10298
3445338,36,OLDEKERK,1977,TEQH,TK,-1.0,11332
3445506,37,STADSKANAAL,1977,TEQH,TK,-1.0,11253
3445743,38,OUDE PEKELA,1977,TEQH,TK,-1.0,10848
3445976,39,SCHEEMDA,1977,TEQH,TK,-1.0,10711
3446206,40,SLOCHTEREN,1977,TEQH,TK,-1.0,10747
3446437,41,STEDUM,1977,TEQH,TK,-1.0,10771
3446653,42,TERMUNTEN,1977,TEQH,TK,-1.0,11023
3446880,43,UITHUIZEN,1977,TEQH,TK,-1.0,11137
