id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4137516,1,ADORP,1971,ALO3,Alleenstaanden,10.0,10996
4137753,2,ADUARD,1971,ALO3,Alleenstaanden,19.0,10999
4137991,3,APPINGEDAM,1971,ALO3,Alleenstaanden,143.0,10886
4138229,4,BAFLO,1971,ALO3,Alleenstaanden,37.0,10539
4138466,5,BEDUM,1971,ALO3,Alleenstaanden,71.0,10425
4138702,6,BEERTA,1971,ALO3,Alleenstaanden,46.0,11043
4138719,7,BELLINGWEDDE,1971,ALO3,Alleenstaanden,107.0,10340
4138955,8,BIERUM,1971,ALO3,Alleenstaanden,39.0,11294
4139191,9,TEN BOER,1971,ALO3,Alleenstaanden,50.0,10891
4139427,10,DELFZIJL,1971,ALO3,Alleenstaanden,219.0,10976
4139665,11,EENRUM,1971,ALO3,Alleenstaanden,27.0,10904
4139902,12,EZINGE,1971,ALO3,Alleenstaanden,16.0,10136
4140139,13,FINSTERWOLDE,1971,ALO3,Alleenstaanden,41.0,10212
4140376,14,GRONINGEN,1971,ALO3,Alleenstaanden,4239.0,10426
4140614,15,GROOTEGAST,1971,ALO3,Alleenstaanden,67.0,11080
4140849,16,GRIJPSKERK,1971,ALO3,Alleenstaanden,38.0,10244
4141084,17,HAREN GR,1971,ALO3,Alleenstaanden,249.0,11058
4141140,18,HOOGEZAND SAPPEMEER,1971,ALO3,Alleenstaanden,331.0,10410
4141377,20,KANTENS,1971,ALO3,Alleenstaanden,29.0,10372
4141612,21,KLOOSTERBUREN,1971,ALO3,Alleenstaanden,26.0,10628
4141849,22,LEEK,1971,ALO3,Alleenstaanden,88.0,10604
4142087,23,LEENS,1971,ALO3,Alleenstaanden,43.0,11050
4142324,24,LOPPERSUM,1971,ALO3,Alleenstaanden,48.0,10934
4142562,25,MARUM,1971,ALO3,Alleenstaanden,79.0,11431
4142795,26,MEEDEN,1971,ALO3,Alleenstaanden,23.0,10304
4143032,27,MIDDELSTUM,1971,ALO3,Alleenstaanden,18.0,11199
4143268,28,MIDWOLDA,1971,ALO3,Alleenstaanden,46.0,10356
4143505,29,MUNTENDAM,1971,ALO3,Alleenstaanden,44.0,10550
4143740,30,NIEUWE PEKELA,1971,ALO3,Alleenstaanden,54.0,10950
4143976,31,NIEUWESCHANS,1971,ALO3,Alleenstaanden,29.0,10008
4144211,32,NIEUWOLDA,1971,ALO3,Alleenstaanden,21.0,10126
4144231,33,OOSTERBROEK,1971,ALO3,Alleenstaanden,53.0,11282
4144467,35,OLDEHOVE,1971,ALO3,Alleenstaanden,17.0,10298
4144703,36,OLDEKERK,1971,ALO3,Alleenstaanden,19.0,11332
4144722,37,STADSKANAAL,1971,ALO3,Alleenstaanden,270.0,11253
4144960,38,OUDE PEKELA,1971,ALO3,Alleenstaanden,81.0,10848
4145196,39,SCHEEMDA,1971,ALO3,Alleenstaanden,58.0,10711
4145432,40,SLOCHTEREN,1971,ALO3,Alleenstaanden,113.0,10747
4145669,41,STEDUM,1971,ALO3,Alleenstaanden,18.0,10771
4145906,42,TERMUNTEN,1971,ALO3,Alleenstaanden,42.0,11023
4146143,43,UITHUIZEN,1971,ALO3,Alleenstaanden,50.0,11137
4146380,44,UITHUIZERMEEDEN,1971,ALO3,Alleenstaanden,50.0,10246
4146617,45,ULRUM,1971,ALO3,Alleenstaanden,33.0,10180
4146852,46,USQUERT,1971,ALO3,Alleenstaanden,18.0,11035
4147090,47,VEENDAM,1971,ALO3,Alleenstaanden,283.0,11292
4147327,48,VLAGTWEDDE,1971,ALO3,Alleenstaanden,137.0,11249
4147564,49,WARFFUM,1971,ALO3,Alleenstaanden,33.0,10498
4147800,52,WINSCHOTEN,1971,ALO3,Alleenstaanden,269.0,10453
4148038,53,WINSUM,1971,ALO3,Alleenstaanden,24.0,11135
4148275,54,'T ZANDT,1971,ALO3,Alleenstaanden,25.0,10956
4148512,56,ZUIDHORN,1971,ALO3,Alleenstaanden,48.0,10021
4148748,59,ACHTKARSPELEN,1971,ALO3,Alleenstaanden,171.0,10199
4148985,60,AMELAND,1971,ALO3,Alleenstaanden,39.0,11153
4149223,61,BAARDERADEEL,1971,ALO3,Alleenstaanden,43.0,10422
4149460,62,BARRADEEL,1971,ALO3,Alleenstaanden,68.0,10156
4149697,63,HET BILDT F,1971,ALO3,Alleenstaanden,124.0,10128
4149934,64,BOLSWARD,1971,ALO3,Alleenstaanden,109.0,10865
4150171,65,DANTUMADEEL,1971,ALO3,Alleenstaanden,170.0,10650
4150407,66,DOKKUM,1971,ALO3,Alleenstaanden,106.0,10198
4150644,67,DONIAWERSTAL,1971,ALO3,Alleenstaanden,58.0,10086
