id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891732,1,ADORP,1933,TPVR,TK,90.0,10996
4891901,2,ADUARD,1933,TPVR,TK,111.0,10999
4892128,3,APPINGEDAM,1933,TPVR,TK,64.0,10886
4892306,4,BAFLO,1933,TPVR,TK,75.0,10539
4892529,5,BEDUM,1933,TPVR,TK,73.0,10425
4892706,6,BEERTA,1933,TPVR,TK,142.0,11043
4892948,8,BIERUM,1933,TPVR,TK,45.0,11294
4893178,9,TEN BOER,1933,TPVR,TK,103.0,10891
4893409,10,DELFZIJL,1933,TPVR,TK,49.0,10976
4893587,11,EENRUM,1933,TPVR,TK,113.0,10904
4893757,12,EZINGE,1933,TPVR,TK,128.0,10136
4893924,13,FINSTERWOLDE,1933,TPVR,TK,107.0,10212
4894152,14,GRONINGEN,1933,TPVR,TK,48.0,10426
4894382,15,GROOTEGAST,1933,TPVR,TK,28.0,11080
4894557,16,GRIJPSKERK,1933,TPVR,TK,85.0,10244
4894785,17,HAREN GR,1933,TPVR,TK,125.0,11058
4895144,20,KANTENS,1933,TPVR,TK,118.0,10372
4895319,21,KLOOSTERBUREN,1933,TPVR,TK,64.0,10628
4895534,22,LEEK,1933,TPVR,TK,93.0,10604
4895716,23,LEENS,1933,TPVR,TK,120.0,11050
4895892,24,LOPPERSUM,1933,TPVR,TK,56.0,10934
4896115,25,MARUM,1933,TPVR,TK,104.0,11431
4896294,26,MEEDEN,1933,TPVR,TK,135.0,10304
4896468,27,MIDDELSTUM,1933,TPVR,TK,62.0,11199
4896639,28,MIDWOLDA,1933,TPVR,TK,31.0,10356
4896818,29,MUNTENDAM,1933,TPVR,TK,33.0,10550
4897046,30,NIEUWE PEKELA,1933,TPVR,TK,49.0,10950
4897221,31,NIEUWESCHANS,1933,TPVR,TK,39.0,10008
4897392,32,NIEUWOLDA,1933,TPVR,TK,86.0,10126
4897687,35,OLDEHOVE,1933,TPVR,TK,77.0,10298
4897855,36,OLDEKERK,1933,TPVR,TK,94.0,11332
4898141,38,OUDE PEKELA,1933,TPVR,TK,63.0,10848
4898374,39,SCHEEMDA,1933,TPVR,TK,51.0,10711
4898608,40,SLOCHTEREN,1933,TPVR,TK,90.0,10747
4898789,41,STEDUM,1933,TPVR,TK,51.0,10771
4898963,42,TERMUNTEN,1933,TPVR,TK,52.0,11023
4899143,43,UITHUIZEN,1933,TPVR,TK,54.0,11137
4899288,44,UITHUIZERMEEDEN,1933,TPVR,TK,24.0,10246
4899435,45,ULRUM,1933,TPVR,TK,55.0,10180
4899612,46,USQUERT,1933,TPVR,TK,89.0,11035
4899827,47,VEENDAM,1933,TPVR,TK,78.0,11292
4900061,48,VLAGTWEDDE,1933,TPVR,TK,50.0,11249
4900240,49,WARFFUM,1933,TPVR,TK,106.0,10498
4900529,52,WINSCHOTEN,1933,TPVR,TK,77.0,10453
4900710,53,WINSUM,1933,TPVR,TK,88.0,11135
4900882,54,'T ZANDT,1933,TPVR,TK,80.0,10956
4901092,56,ZUIDHORN,1933,TPVR,TK,123.0,10021
4901356,59,ACHTKARSPELEN,1933,TPVR,TK,27.0,10199
4901536,60,AMELAND,1933,TPVR,TK,41.0,11153
4901758,61,BAARDERADEEL,1933,TPVR,TK,93.0,10422
4901953,62,BARRADEEL,1933,TPVR,TK,48.0,10156
4902153,63,HET BILDT F,1933,TPVR,TK,54.0,10128
4902385,64,BOLSWARD,1933,TPVR,TK,55.0,10865
4902619,65,DANTUMADEEL,1933,TPVR,TK,61.0,10650
4902799,66,DOKKUM,1933,TPVR,TK,97.0,10198
4902997,67,DONIAWERSTAL,1933,TPVR,TK,21.0,10086
4903193,68,FERWERDERADEEL,1933,TPVR,TK,65.0,11284
4903424,69,FRANEKER,1933,TPVR,TK,47.0,11226
4903622,70,FRANEKERADEEL,1933,TPVR,TK,60.0,10404
4903854,71,GAASTERLAND,1933,TPVR,TK,22.0,10036
4904050,72,HARLINGEN,1933,TPVR,TK,50.0,10909
