id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438019,1,ADORP,1977,TXSP,TK,1.0,10996
3438067,1,ADORP,1981,TXSP,TK,2.0,10996
3438231,2,ADUARD,1977,TXSP,TK,3.0,10999
3438283,2,ADUARD,1981,TXSP,TK,4.0,10999
3438454,3,APPINGEDAM,1977,TXSP,TK,29.0,10886
3438515,3,APPINGEDAM,1981,TXSP,TK,29.0,10886
3438686,4,BAFLO,1977,TXSP,TK,3.0,10539
3438734,4,BAFLO,1981,TXSP,TK,4.0,10539
3438904,5,BEDUM,1977,TXSP,TK,4.0,10425
3438962,5,BEDUM,1981,TXSP,TK,1.0,10425
3439136,6,BEERTA,1977,TXSP,TK,2.0,11043
3439191,6,BEERTA,1981,TXSP,TK,2.0,11043
3439316,7,BELLINGWEDDE,1977,TXSP,TK,4.0,10340
3439373,7,BELLINGWEDDE,1981,TXSP,TK,11.0,10340
3439542,8,BIERUM,1977,TXSP,TK,1.0,11294
3439595,8,BIERUM,1981,TXSP,TK,1.0,11294
3439767,9,TEN BOER,1977,TXSP,TK,2.0,10891
3439823,9,TEN BOER,1981,TXSP,TK,7.0,10891
3440000,10,DELFZIJL,1977,TXSP,TK,26.0,10976
3440061,10,DELFZIJL,1981,TXSP,TK,49.0,10976
3440230,11,EENRUM,1977,TXSP,TK,2.0,10904
3440280,11,EENRUM,1981,TXSP,TK,1.0,10904
3440886,14,GRONINGEN,1977,TXSP,TK,726.0,10426
3440947,14,GRONINGEN,1981,TXSP,TK,926.0,10426
3441121,15,GROOTEGAST,1977,TXSP,TK,2.0,11080
3441180,15,GROOTEGAST,1981,TXSP,TK,9.0,11080
3441350,16,GRIJPSKERK,1977,TXSP,TK,3.0,10244
3441406,16,GRIJPSKERK,1981,TXSP,TK,4.0,10244
3441581,17,HAREN GR,1977,TXSP,TK,4.0,11058
3441641,17,HAREN GR,1981,TXSP,TK,15.0,11058
3441784,18,HOOGEZAND SAPPEMEER,1977,TXSP,TK,23.0,10410
3441845,18,HOOGEZAND SAPPEMEER,1981,TXSP,TK,55.0,10410
3441926,19,HEFSHUIZEN,1981,TXSP,TK,2.0,10246
3442093,20,KANTENS,1977,TXSP,TK,4.0,10372
3442142,20,KANTENS,1981,TXSP,TK,2.0,10372
3442530,22,LEEK,1977,TXSP,TK,4.0,10604
3442589,22,LEEK,1981,TXSP,TK,15.0,10604
3442761,23,LEENS,1977,TXSP,TK,1.0,11050
3442814,23,LEENS,1981,TXSP,TK,3.0,11050
3442984,24,LOPPERSUM,1977,TXSP,TK,1.0,10934
3443036,24,LOPPERSUM,1981,TXSP,TK,1.0,10934
3443210,25,MARUM,1977,TXSP,TK,2.0,11431
3443270,25,MARUM,1981,TXSP,TK,6.0,11431
3443485,26,MEEDEN,1981,TXSP,TK,1.0,10304
3443695,27,MIDDELSTUM,1981,TXSP,TK,3.0,11199
3443927,28,MIDWOLDA,1981,TXSP,TK,5.0,10356
3444096,29,MUNTENDAM,1977,TXSP,TK,3.0,10550
3444152,29,MUNTENDAM,1981,TXSP,TK,5.0,10550
3444327,30,NIEUWE PEKELA,1977,TXSP,TK,1.0,10950
3444383,30,NIEUWE PEKELA,1981,TXSP,TK,10.0,10950
3444764,32,NIEUWOLDA,1977,TXSP,TK,1.0,10126
3444813,32,NIEUWOLDA,1981,TXSP,TK,3.0,10126
3444994,33,OOSTERBROEK,1981,TXSP,TK,4.0,11282
3445159,35,OLDEHOVE,1977,TXSP,TK,1.0,10298
3445541,37,STADSKANAAL,1977,TXSP,TK,12.0,11253
3445602,37,STADSKANAAL,1981,TXSP,TK,33.0,11253
3445776,38,OUDE PEKELA,1977,TXSP,TK,1.0,10848
3445835,38,OUDE PEKELA,1981,TXSP,TK,6.0,10848
3446009,39,SCHEEMDA,1977,TXSP,TK,9.0,10711
3446066,39,SCHEEMDA,1981,TXSP,TK,10.0,10711
3446240,40,SLOCHTEREN,1977,TXSP,TK,4.0,10747
3446299,40,SLOCHTEREN,1981,TXSP,TK,15.0,10747
3446469,41,STEDUM,1977,TXSP,TK,1.0,10771
3446516,41,STEDUM,1981,TXSP,TK,2.0,10771
3446685,42,TERMUNTEN,1977,TXSP,TK,2.0,11023
3446742,42,TERMUNTEN,1981,TXSP,TK,9.0,11023
3446913,43,UITHUIZEN,1977,TXSP,TK,3.0,11137
3447060,44,UITHUIZERMEEDEN,1977,TXSP,TK,1.0,10246
3447252,45,ULRUM,1981,TXSP,TK,3.0,10180
3447418,46,USQUERT,1977,TXSP,TK,2.0,11035
3447635,47,VEENDAM,1977,TXSP,TK,13.0,11292
3447696,47,VEENDAM,1981,TXSP,TK,60.0,11292
3447873,48,VLAGTWEDDE,1977,TXSP,TK,5.0,11249
3447932,48,VLAGTWEDDE,1981,TXSP,TK,10.0,11249
3448097,49,WARFFUM,1977,TXSP,TK,1.0,10498
3448148,49,WARFFUM,1981,TXSP,TK,2.0,10498
3448323,52,WINSCHOTEN,1977,TXSP,TK,6.0,10453
3448383,52,WINSCHOTEN,1981,TXSP,TK,18.0,10453
3448601,53,WINSUM,1981,TXSP,TK,6.0,11135
3448770,54,'T ZANDT,1977,TXSP,TK,2.0,10956
3448820,54,'T ZANDT,1981,TXSP,TK,3.0,10956
3448989,56,ZUIDHORN,1977,TXSP,TK,2.0,10021
3449210,59,ACHTKARSPELEN,1977,TXSP,TK,1.0,10199
3449269,59,ACHTKARSPELEN,1981,TXSP,TK,13.0,10199
3449439,60,AMELAND,1977,TXSP,TK,4.0,11153
3449489,60,AMELAND,1981,TXSP,TK,1.0,11153
3449659,61,BAARDERADEEL,1977,TXSP,TK,3.0,10422
3449713,61,BAARDERADEEL,1981,TXSP,TK,10.0,10422
3449937,62,BARRADEEL,1981,TXSP,TK,4.0,10156
3450110,63,HET BILDT F,1977,TXSP,TK,7.0,10128
3450171,63,HET BILDT F,1981,TXSP,TK,8.0,10128
3450344,64,BOLSWARD,1977,TXSP,TK,4.0,10865
3450401,64,BOLSWARD,1981,TXSP,TK,7.0,10865
3450576,65,DANTUMADEEL,1977,TXSP,TK,3.0,10650
3450636,65,DANTUMADEEL,1981,TXSP,TK,12.0,10650
3450807,66,DOKKUM,1977,TXSP,TK,1.0,10198
3450867,66,DOKKUM,1981,TXSP,TK,6.0,10198
3451039,67,DONIAWERSTAL,1977,TXSP,TK,1.0,10086
3451093,67,DONIAWERSTAL,1981,TXSP,TK,2.0,10086
3451263,68,FERWERDERADEEL,1977,TXSP,TK,3.0,11284
3451319,68,FERWERDERADEEL,1981,TXSP,TK,8.0,11284
3451493,69,FRANEKER,1977,TXSP,TK,2.0,11226
3451552,69,FRANEKER,1981,TXSP,TK,5.0,11226
3451722,70,FRANEKERADEEL,1977,TXSP,TK,2.0,10404
3451774,70,FRANEKERADEEL,1981,TXSP,TK,5.0,10404
3451946,71,GAASTERLAND,1977,TXSP,TK,1.0,10036
