id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4387545,1,ADORP,1971,WFN1,Woonforensen M met een werkgem.,77.0,10996
4387783,2,ADUARD,1971,WFN1,Woonforensen M met een werkgem.,130.0,10999
4388021,3,APPINGEDAM,1971,WFN1,Woonforensen M met een werkgem.,503.0,10886
4388259,4,BAFLO,1971,WFN1,Woonforensen M met een werkgem.,96.0,10539
4388497,5,BEDUM,1971,WFN1,Woonforensen M met een werkgem.,332.0,10425
4388735,6,BEERTA,1971,WFN1,Woonforensen M met een werkgem.,140.0,11043
4388973,7,BELLINGWEDDE,1971,WFN1,Woonforensen M met een werkgem.,237.0,10340
4389011,8,BIERUM,1971,WFN1,Woonforensen M met een werkgem.,113.0,11294
4389249,9,TEN BOER,1971,WFN1,Woonforensen M met een werkgem.,239.0,10891
4389487,10,DELFZIJL,1971,WFN1,Woonforensen M met een werkgem.,282.0,10976
4389725,11,EENRUM,1971,WFN1,Woonforensen M met een werkgem.,86.0,10904
4389963,12,EZINGE,1971,WFN1,Woonforensen M met een werkgem.,59.0,10136
4390201,13,FINSTERWOLDE,1971,WFN1,Woonforensen M met een werkgem.,97.0,10212
4390439,14,GRONINGEN,1971,WFN1,Woonforensen M met een werkgem.,978.0,10426
4390677,15,GROOTEGAST,1971,WFN1,Woonforensen M met een werkgem.,161.0,11080
4390915,16,GRIJPSKERK,1971,WFN1,Woonforensen M met een werkgem.,144.0,10244
4391153,17,HAREN GR,1971,WFN1,Woonforensen M met een werkgem.,1426.0,11058
4391391,18,HOOGEZAND SAPPEMEER,1971,WFN1,Woonforensen M met een werkgem.,707.0,10410
4391429,20,KANTENS,1971,WFN1,Woonforensen M met een werkgem.,56.0,10372
4391667,21,KLOOSTERBUREN,1971,WFN1,Woonforensen M met een werkgem.,42.0,10628
4391905,22,LEEK,1971,WFN1,Woonforensen M met een werkgem.,413.0,10604
4392143,23,LEENS,1971,WFN1,Woonforensen M met een werkgem.,87.0,11050
4392381,24,LOPPERSUM,1971,WFN1,Woonforensen M met een werkgem.,159.0,10934
4392619,25,MARUM,1971,WFN1,Woonforensen M met een werkgem.,242.0,11431
4392857,26,MEEDEN,1971,WFN1,Woonforensen M met een werkgem.,74.0,10304
4393094,27,MIDDELSTUM,1971,WFN1,Woonforensen M met een werkgem.,83.0,11199
4393332,28,MIDWOLDA,1971,WFN1,Woonforensen M met een werkgem.,77.0,10356
4393570,29,MUNTENDAM,1971,WFN1,Woonforensen M met een werkgem.,208.0,10550
4393808,30,NIEUWE PEKELA,1971,WFN1,Woonforensen M met een werkgem.,198.0,10950
4394046,31,NIEUWESCHANS,1971,WFN1,Woonforensen M met een werkgem.,51.0,10008
4394284,32,NIEUWOLDA,1971,WFN1,Woonforensen M met een werkgem.,68.0,10126
4394522,33,OOSTERBROEK,1971,WFN1,Woonforensen M met een werkgem.,240.0,11282
4394560,35,OLDEHOVE,1971,WFN1,Woonforensen M met een werkgem.,77.0,10298
4394798,36,OLDEKERK,1971,WFN1,Woonforensen M met een werkgem.,82.0,11332
4395036,37,STADSKANAAL,1971,WFN1,Woonforensen M met een werkgem.,543.0,11253
4395074,38,OUDE PEKELA,1971,WFN1,Woonforensen M met een werkgem.,165.0,10848
4395312,39,SCHEEMDA,1971,WFN1,Woonforensen M met een werkgem.,229.0,10711
4395550,40,SLOCHTEREN,1971,WFN1,Woonforensen M met een werkgem.,457.0,10747
4395788,41,STEDUM,1971,WFN1,Woonforensen M met een werkgem.,78.0,10771
4396026,42,TERMUNTEN,1971,WFN1,Woonforensen M met een werkgem.,136.0,11023
4396264,43,UITHUIZEN,1971,WFN1,Woonforensen M met een werkgem.,118.0,11137
4396501,44,UITHUIZERMEEDEN,1971,WFN1,Woonforensen M met een werkgem.,89.0,10246
4396738,45,ULRUM,1971,WFN1,Woonforensen M met een werkgem.,61.0,10180
4396976,46,USQUERT,1971,WFN1,Woonforensen M met een werkgem.,67.0,11035
4397214,47,VEENDAM,1971,WFN1,Woonforensen M met een werkgem.,404.0,11292
4397452,48,VLAGTWEDDE,1971,WFN1,Woonforensen M met een werkgem.,261.0,11249
4397690,49,WARFFUM,1971,WFN1,Woonforensen M met een werkgem.,99.0,10498
4397930,52,WINSCHOTEN,1971,WFN1,Woonforensen M met een werkgem.,373.0,10453
4398168,53,WINSUM,1971,WFN1,Woonforensen M met een werkgem.,234.0,11135
4398406,54,'T ZANDT,1971,WFN1,Woonforensen M met een werkgem.,72.0,10956
4398645,56,ZUIDHORN,1971,WFN1,Woonforensen M met een werkgem.,290.0,10021
4398884,59,ACHTKARSPELEN,1971,WFN1,Woonforensen M met een werkgem.,307.0,10199
4399122,60,AMELAND,1971,WFN1,Woonforensen M met een werkgem.,4.0,11153
4399360,61,BAARDERADEEL,1971,WFN1,Woonforensen M met een werkgem.,148.0,10422
4399597,62,BARRADEEL,1971,WFN1,Woonforensen M met een werkgem.,175.0,10156
4399834,63,HET BILDT F,1971,WFN1,Woonforensen M met een werkgem.,199.0,10128
4400072,64,BOLSWARD,1971,WFN1,Woonforensen M met een werkgem.,161.0,10865
4400310,65,DANTUMADEEL,1971,WFN1,Woonforensen M met een werkgem.,410.0,10650
4400548,66,DOKKUM,1971,WFN1,Woonforensen M met een werkgem.,153.0,10198
4400785,67,DONIAWERSTAL,1971,WFN1,Woonforensen M met een werkgem.,135.0,10086
4401016,68,FERWERDERADEEL,1971,WFN1,Woonforensen M met een werkgem.,170.0,11284
4401254,69,FRANEKER,1971,WFN1,Woonforensen M met een werkgem.,168.0,11226
4401491,70,FRANEKERADEEL,1971,WFN1,Woonforensen M met een werkgem.,254.0,10404
4401729,71,GAASTERLAND,1971,WFN1,Woonforensen M met een werkgem.,79.0,10036
4401966,72,HARLINGEN,1971,WFN1,Woonforensen M met een werkgem.,135.0,10909
4402204,73,HASKERLAND,1971,WFN1,Woonforensen M met een werkgem.,257.0,10022
4402441,74,HEERENVEEN,1971,WFN1,Woonforensen M met een werkgem.,490.0,10680
4402479,75,HEMELUMER OLDEFERD,1971,WFN1,Woonforensen M met een werkgem.,63.0,10334
4402716,76,HENNAARDERADEEL,1971,WFN1,Woonforensen M met een werkgem.,110.0,10877
4402952,77,HINDELOOPEN,1971,WFN1,Woonforensen M met een werkgem.,19.0,10672
4403189,78,IDAARDERADEEL,1971,WFN1,Woonforensen M met een werkgem.,220.0,10815
4403426,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,WFN1,Woonforensen M met een werkgem.,210.0,10984
4403664,80,LEEUWARDEN,1971,WFN1,Woonforensen M met een werkgem.,372.0,11228
4403902,81,LEEUWARDERADEEL,1971,WFN1,Woonforensen M met een werkgem.,370.0,10851
4404140,82,LEMSTERLAND,1971,WFN1,Woonforensen M met een werkgem.,85.0,10142
4404378,83,MENALDUMADEEL,1971,WFN1,Woonforensen M met een werkgem.,422.0,11144
4404616,84,OOSTDONGERADEEL,1971,WFN1,Woonforensen M met een werkgem.,69.0,11102
4404853,85,OOSTSTELLINGWERF,1971,WFN1,Woonforensen M met een werkgem.,272.0,10836
4405091,86,OPSTERLAND,1971,WFN1,Woonforensen M met een werkgem.,430.0,10005
4405329,87,RAUWERDERHEM,1971,WFN1,Woonforensen M met een werkgem.,83.0,10330
4405790,89,SLOTEN,1971,WFN1,Woonforensen M met een werkgem.,27.0,10867
4406027,90,SMALLINGERLAND,1971,WFN1,Woonforensen M met een werkgem.,593.0,10405
4406265,91,SNEEK,1971,WFN1,Woonforensen M met een werkgem.,383.0,11421
4406503,92,STAVOREN,1971,WFN1,Woonforensen M met een werkgem.,28.0,10240
4406734,93,TERSCHELLING,1971,WFN1,Woonforensen M met een werkgem.,10.0,11210
4406958,93,TERSCHELLING,1971,WFN1,Woonforensen M met een werkgem.,10.0,11210
4407188,94,TIETJERKSTERADEEL,1971,WFN1,Woonforensen M met een werkgem.,786.0,11241
4407426,95,UTINGERADEEL,1971,WFN1,Woonforensen M met een werkgem.,163.0,10140
4407663,96,VLIELAND,1971,WFN1,Woonforensen M met een werkgem.,8.0,10211
4407890,96,VLIELAND,1971,WFN1,Woonforensen M met een werkgem.,8.0,10211
4408111,97,WESTDONGERADEEL,1971,WFN1,Woonforensen M met een werkgem.,131.0,10129
4408348,98,WESTSTELLINGWERF,1971,WFN1,Woonforensen M met een werkgem.,200.0,11322
4408586,99,WONSERADEEL,1971,WFN1,Woonforensen M met een werkgem.,164.0,10454
4408824,100,WORKUM,1971,WFN1,Woonforensen M met een werkgem.,53.0,10768
4409061,101,WYMBRITSERADEEL,1971,WFN1,Woonforensen M met een werkgem.,247.0,11427
4409298,102,IJLST,1971,WFN1,Woonforensen M met een werkgem.,89.0,11062
4409536,105,ANLOO,1971,WFN1,Woonforensen M met een werkgem.,154.0,10787
4409774,106,ASSEN,1971,WFN1,Woonforensen M met een werkgem.,564.0,10522
4410012,107,BEILEN,1971,WFN1,Woonforensen M met een werkgem.,212.0,10520
4410250,108,BORGER,1971,WFN1,Woonforensen M met een werkgem.,361.0,10448
4410488,109,COEVORDEN,1971,WFN1,Woonforensen M met een werkgem.,183.0,10383
4410726,110,DALEN,1971,WFN1,Woonforensen M met een werkgem.,135.0,11004
4410964,111,DIEVER,1971,WFN1,Woonforensen M met een werkgem.,61.0,10418
4411196,112,DWINGELOO,1971,WFN1,Woonforensen M met een werkgem.,59.0,10331
4411434,113,EELDE,1971,WFN1,Woonforensen M met een werkgem.,677.0,10622
4411672,114,EMMEN,1971,WFN1,Woonforensen M met een werkgem.,347.0,11180
4411910,115,GASSELTE,1971,WFN1,Woonforensen M met een werkgem.,187.0,11099
4412148,116,GIETEN,1971,WFN1,Woonforensen M met een werkgem.,163.0,10506
4412386,117,HAVELTE,1971,WFN1,Woonforensen M met een werkgem.,151.0,10186
4412624,118,HOOGEVEEN,1971,WFN1,Woonforensen M met een werkgem.,265.0,10839
4412862,119,MEPPEL,1971,WFN1,Woonforensen M met een werkgem.,280.0,11204
4413094,120,NORG,1971,WFN1,Woonforensen M met een werkgem.,138.0,10608
4413331,121,NIJEVEEN,1971,WFN1,Woonforensen M met een werkgem.,69.0,10774
4413569,122,ODOORN,1971,WFN1,Woonforensen M met een werkgem.,339.0,11320
4413807,123,OOSTERHESSELEN,1971,WFN1,Woonforensen M met een werkgem.,107.0,10490
4414045,124,PEIZE,1971,WFN1,Woonforensen M met een werkgem.,175.0,10501
4414283,125,RODEN,1971,WFN1,Woonforensen M met een werkgem.,601.0,10699
4414521,126,ROLDE,1971,WFN1,Woonforensen M met een werkgem.,210.0,10470
4414759,127,RUINEN,1971,WFN1,Woonforensen M met een werkgem.,180.0,10629
4414997,128,RUINERWOLD,1971,WFN1,Woonforensen M met een werkgem.,86.0,10944
4415235,129,SCHOONEBEEK,1971,WFN1,Woonforensen M met een werkgem.,189.0,10064
4415273,130,SLEEN,1971,WFN1,Woonforensen M met een werkgem.,336.0,10489
4415511,131,SMILDE,1971,WFN1,Woonforensen M met een werkgem.,228.0,11033
4415749,132,VLEDDER,1971,WFN1,Woonforensen M met een werkgem.,81.0,11120
