id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437886,1,ADORP,1937,TXNS,TK,35.0,10996
3438094,2,ADUARD,1937,TXNS,TK,32.0,10999
3438311,3,APPINGEDAM,1937,TXNS,TK,122.0,10886
3438545,4,BAFLO,1937,TXNS,TK,54.0,10539
3438762,5,BEDUM,1937,TXNS,TK,93.0,10425
3438992,6,BEERTA,1937,TXNS,TK,99.0,11043
3439402,8,BIERUM,1937,TXNS,TK,59.0,11294
3439624,9,TEN BOER,1937,TXNS,TK,119.0,10891
3439853,10,DELFZIJL,1937,TXNS,TK,129.0,10976
3440091,11,EENRUM,1937,TXNS,TK,30.0,10904
3440308,12,EZINGE,1937,TXNS,TK,23.0,10136
3440518,13,FINSTERWOLDE,1937,TXNS,TK,50.0,10212
3440740,14,GRONINGEN,1937,TXNS,TK,2761.0,10426
3440977,15,GROOTEGAST,1937,TXNS,TK,106.0,11080
3441210,16,GRIJPSKERK,1937,TXNS,TK,74.0,10244
3441435,17,HAREN GR,1937,TXNS,TK,286.0,11058
3441956,20,KANTENS,1937,TXNS,TK,42.0,10372
3442171,21,KLOOSTERBUREN,1937,TXNS,TK,16.0,10628
3442384,22,LEEK,1937,TXNS,TK,323.0,10604
3442619,23,LEENS,1937,TXNS,TK,126.0,11050
3442843,24,LOPPERSUM,1937,TXNS,TK,76.0,10934
3443064,25,MARUM,1937,TXNS,TK,199.0,11431
3443300,26,MEEDEN,1937,TXNS,TK,38.0,10304
3443511,27,MIDDELSTUM,1937,TXNS,TK,26.0,11199
3443725,28,MIDWOLDA,1937,TXNS,TK,68.0,10356
3443957,29,MUNTENDAM,1937,TXNS,TK,118.0,10550
3444181,30,NIEUWE PEKELA,1937,TXNS,TK,248.0,10950
3444413,31,NIEUWESCHANS,1937,TXNS,TK,36.0,10008
3444623,32,NIEUWOLDA,1937,TXNS,TK,60.0,10126
3445023,35,OLDEHOVE,1937,TXNS,TK,61.0,10298
3445233,36,OLDEKERK,1937,TXNS,TK,34.0,11332
3445632,38,OUDE PEKELA,1937,TXNS,TK,121.0,10848
3445865,39,SCHEEMDA,1937,TXNS,TK,169.0,10711
3446096,40,SLOCHTEREN,1937,TXNS,TK,358.0,10747
3446329,41,STEDUM,1937,TXNS,TK,58.0,10771
3446544,42,TERMUNTEN,1937,TXNS,TK,76.0,11023
3446772,43,UITHUIZEN,1937,TXNS,TK,40.0,11137
3446918,44,UITHUIZERMEEDEN,1937,TXNS,TK,46.0,10246
3447065,45,ULRUM,1937,TXNS,TK,109.0,10180
3447282,46,USQUERT,1937,TXNS,TK,38.0,11035
3447490,47,VEENDAM,1937,TXNS,TK,571.0,11292
3447726,48,VLAGTWEDDE,1937,TXNS,TK,773.0,11249
3447962,49,WARFFUM,1937,TXNS,TK,25.0,10498
3448176,52,WINSCHOTEN,1937,TXNS,TK,330.0,10453
3448413,53,WINSUM,1937,TXNS,TK,21.0,11135
3448630,54,'T ZANDT,1937,TXNS,TK,73.0,10956
3448849,56,ZUIDHORN,1937,TXNS,TK,64.0,10021
3449070,59,ACHTKARSPELEN,1937,TXNS,TK,27.0,10199
3449299,60,AMELAND,1937,TXNS,TK,9.0,11153
