id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741392,14,GRONINGEN,1889,LEC1,Leder enz. Pos.C,1.0,10426
3743717,47,VEENDAM,1889,LEC1,Leder enz. Pos.C,1.0,11292
3745020,64,BOLSWARD,1889,LEC1,Leder enz. Pos.C,1.0,10865
3746710,80,LEEUWARDEN,1889,LEC1,Leder enz. Pos.C,1.0,11228
3747822,90,SMALLINGERLAND,1889,LEC1,Leder enz. Pos.C,1.0,10405
3750090,119,MEPPEL,1889,LEC1,Leder enz. Pos.C,1.0,11204
3751611,150,DEVENTER,1889,LEC1,Leder enz. Pos.C,1.0,10899
3754375,193,ZWOLLE,1889,LEC1,Leder enz. Pos.C,1.0,10093
3754752,200,APELDOORN,1889,LEC1,Leder enz. Pos.C,1.0,11075
3754978,202,ARNHEM,1889,LEC1,Leder enz. Pos.C,1.0,10795
3758805,268,NIJMEGEN,1889,LEC1,Leder enz. Pos.C,1.0,11209
3759498,275,RHEDEN,1889,LEC1,Leder enz. Pos.C,2.0,11355
3765342,363,AMSTERDAM,1889,LEC1,Leder enz. Pos.C,2.0,11150
3767399,400,DEN HELDER,1889,LEC1,Leder enz. Pos.C,1.0,10285
3771370,503,DELFT,1889,LEC1,Leder enz. Pos.C,1.0,10928
3772118,513,GOUDA,1889,LEC1,Leder enz. Pos.C,1.0,10302
3772424,518,'S GRAVENHAGE,1889,LEC1,Leder enz. Pos.C,1.0,11434
3773651,546,LEIDEN,1889,LEC1,Leder enz. Pos.C,4.0,10702
3775777,599,ROTTERDAM,1889,LEC1,Leder enz. Pos.C,2.0,10345
3776855,622,VLAARDINGEN,1889,LEC1,Leder enz. Pos.C,1.0,10811
3778345,664,GOES,1889,LEC1,Leder enz. Pos.C,1.0,10674
3781495,758,BREDA,1889,LEC1,Leder enz. Pos.C,3.0,10154
3783230,796,'S HERTOGENBOSCH,1889,LEC1,Leder enz. Pos.C,2.0,10054
3783744,809,LOON OP ZAND,1889,LEC1,Leder enz. Pos.C,11.0,11259
3784986,838,ROOSENDAAL EN NISPEN,1889,LEC1,Leder enz. Pos.C,1.0,10407
3785837,855,TILBURG,1889,LEC1,Leder enz. Pos.C,2.0,10792
3789145,935,MAASTRICHT,1889,LEC1,Leder enz. Pos.C,1.0,10182
3791154,983,VENLO,1889,LEC1,Leder enz. Pos.C,1.0,10477
3791317,984,VENRAY,1889,LEC1,Leder enz. Pos.C,1.0,11222
3794365,1099,KRALINGEN,1889,LEC1,Leder enz. Pos.C,3.0,11367
3799945,14,GRONINGEN,1899,LEC1,Leder enz. Pos.C,2.0,10426
3800018,14,GRONINGEN,1930,LEC1,Leder enz. Pos.C,7.0,10426
3801879,47,VEENDAM,1899,LEC1,Leder enz. Pos.C,1.0,11292
3801938,47,VEENDAM,1930,LEC1,Leder enz. Pos.C,4.0,11292
3802227,52,WINSCHOTEN,1899,LEC1,Leder enz. Pos.C,3.0,10453
3802291,52,WINSCHOTEN,1930,LEC1,Leder enz. Pos.C,4.0,10453
3802581,59,ACHTKARSPELEN,1930,LEC1,Leder enz. Pos.C,1.0,10199
3802916,63,HET BILDT F,1899,LEC1,Leder enz. Pos.C,1.0,10128
3803053,64,BOLSWARD,1899,LEC1,Leder enz. Pos.C,3.0,10865
