id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851922,10,DELFZIJL,1930,L2ZO,Leder,17.0,10976
3852150,14,GRONINGEN,1930,L2ZO,Leder,173.0,10426
3852617,30,NIEUWE PEKELA,1930,L2ZO,Leder,7.0,10950
3852868,38,OUDE PEKELA,1930,L2ZO,Leder,7.0,10848
3853199,47,VEENDAM,1930,L2ZO,Leder,14.0,11292
3853373,52,WINSCHOTEN,1930,L2ZO,Leder,25.0,10453
3853686,64,BOLSWARD,1930,L2ZO,Leder,12.0,10865
3853894,69,FRANEKER,1930,L2ZO,Leder,12.0,11226
3854005,71,GAASTERLAND,1930,L2ZO,Leder,6.0,10036
3854117,72,HARLINGEN,1930,L2ZO,Leder,9.0,10909
3854231,73,HASKERLAND,1930,L2ZO,Leder,12.0,10022
3854431,78,IDAARDERADEEL,1930,L2ZO,Leder,8.0,10815
3854587,80,LEEUWARDEN,1930,L2ZO,Leder,86.0,11228
3854705,82,LEMSTERLAND,1930,L2ZO,Leder,5.0,10142
3855046,91,SNEEK,1930,L2ZO,Leder,21.0,11421
3855229,95,UTINGERADEEL,1930,L2ZO,Leder,6.0,10140
3855580,106,ASSEN,1930,L2ZO,Leder,28.0,10522
3855889,114,EMMEN,1930,L2ZO,Leder,25.0,11180
3856096,118,HOOGEVEEN,1930,L2ZO,Leder,20.0,10839
3856235,119,MEPPEL,1930,L2ZO,Leder,32.0,11204
3856383,122,ODOORN,1930,L2ZO,Leder,13.0,11320
3856936,141,ALMELO,1930,L2ZO,Leder,35.0,11053
3857174,147,BORNE,1930,L2ZO,Leder,4.0,10326
3857362,150,DEVENTER,1930,L2ZO,Leder,49.0,10899
3857554,153,ENSCHEDE,1930,L2ZO,Leder,56.0,10364
3857897,163,HELLENDOORN,1930,L2ZO,Leder,12.0,10806
3858033,164,HENGELO O,1930,L2ZO,Leder,22.0,10907
3858182,166,KAMPEN,1930,L2ZO,Leder,26.0,10253
3858314,168,LOSSER,1930,L2ZO,Leder,10.0,11166
3858553,173,OLDENZAAL,1930,L2ZO,Leder,9.0,11100
3858753,178,RIJSSEN,1930,L2ZO,Leder,7.0,10358
3858915,181,STEENWIJK,1930,L2ZO,Leder,14.0,10546
3859351,193,ZWOLLE,1930,L2ZO,Leder,62.0,10093
3859585,200,APELDOORN,1930,L2ZO,Leder,58.0,11075
3859764,202,ARNHEM,1930,L2ZO,Leder,115.0,10795
3859947,206,BEMMEL,1930,L2ZO,Leder,7.0,10744
3860297,216,CULEMBORG,1930,L2ZO,Leder,14.0,10342
3861095,243,HARDERWIJK,1930,L2ZO,Leder,7.0,10786
3861887,268,NIJMEGEN,1930,L2ZO,Leder,166.0,11209
3862165,274,RENKUM,1930,L2ZO,Leder,22.0,11325
3862290,275,RHEDEN,1930,L2ZO,Leder,36.0,11355
3862542,281,TIEL,1930,L2ZO,Leder,25.0,10027
3862847,289,WAGENINGEN,1930,L2ZO,Leder,17.0,11010
3863262,301,ZUTPHEN,1930,L2ZO,Leder,31.0,10254
3863454,307,AMERSFOORT,1930,L2ZO,Leder,54.0,10948
3863561,308,BAARN,1930,L2ZO,Leder,23.0,11411
3864623,344,UTRECHT,1930,L2ZO,Leder,230.0,10722
3864718,345,VEENENDAAL,1930,L2ZO,Leder,13.0,11052
3865082,355,ZEIST,1930,L2ZO,Leder,32.0,10324
3865297,361,ALKMAAR,1930,L2ZO,Leder,43.0,10527
3865511,363,AMSTERDAM,1930,L2ZO,Leder,1063.0,11150
3865902,375,BEVERWIJK,1930,L2ZO,Leder,11.0,10272
3866029,377,BLOEMENDAAL,1930,L2ZO,Leder,6.0,10850
3866246,381,BUSSUM,1930,L2ZO,Leder,26.0,10281
3866416,385,EDAM-VOLENDAM,1930,L2ZO,Leder,5.0,10884
3866575,388,ENKHUIZEN,1930,L2ZO,Leder,13.0,10729
3866776,392,HAARLEM,1930,L2ZO,Leder,175.0,10357
3867082,400,DEN HELDER,1930,L2ZO,Leder,37.0,10285
3867248,402,HILVERSUM,1930,L2ZO,Leder,87.0,11285
3867417,405,HOORN,1930,L2ZO,Leder,18.0,11392
3868223,439,PURMEREND,1930,L2ZO,Leder,16.0,11066
3868603,453,VELSEN,1930,L2ZO,Leder,31.0,10620
3868766,457,WEESP,1930,L2ZO,Leder,13.0,10773
3869086,468,WORMERVEER,1930,L2ZO,Leder,13.0,10361
3869247,471,ZAANDAM,1930,L2ZO,Leder,33.0,11044
3869521,482,ALBLASSERDAM,1930,L2ZO,Leder,6.0,11327
3870162,503,DELFT,1930,L2ZO,Leder,69.0,10928
3870325,505,DORDRECHT,1930,L2ZO,Leder,83.0,11157
3870569,512,GORINCHEM,1930,L2ZO,Leder,32.0,10942
