id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438039,1,ADORP,1981,TESP,TK,2.0,10996
3438253,2,ADUARD,1981,TESP,TK,3.0,10999
3438426,3,APPINGEDAM,1977,TESP,TK,18.0,10886
3438481,3,APPINGEDAM,1981,TESP,TK,26.0,10886
3438537,3,APPINGEDAM,1982,TESP,TK,34.0,10886
3438706,4,BAFLO,1981,TESP,TK,4.0,10539
3438755,4,BAFLO,1982,TESP,TK,5.0,10539
3438877,5,BEDUM,1977,TESP,TK,2.0,10425
3438929,5,BEDUM,1981,TESP,TK,1.0,10425
3438984,5,BEDUM,1982,TESP,TK,12.0,10425
3439108,6,BEERTA,1977,TESP,TK,1.0,11043
3439160,6,BEERTA,1981,TESP,TK,2.0,11043
3439212,6,BEERTA,1982,TESP,TK,3.0,11043
3439287,7,BELLINGWEDDE,1977,TESP,TK,4.0,10340
3439340,7,BELLINGWEDDE,1981,TESP,TK,10.0,10340
3439394,7,BELLINGWEDDE,1982,TESP,TK,8.0,10340
3439515,8,BIERUM,1977,TESP,TK,1.0,11294
3439565,8,BIERUM,1981,TESP,TK,1.0,11294
3439617,8,BIERUM,1982,TESP,TK,7.0,11294
3439739,9,TEN BOER,1977,TESP,TK,1.0,10891
3439791,9,TEN BOER,1981,TESP,TK,6.0,10891
3439845,9,TEN BOER,1982,TESP,TK,2.0,10891
3439970,10,DELFZIJL,1977,TESP,TK,18.0,10976
3440027,10,DELFZIJL,1981,TESP,TK,33.0,10976
3440083,10,DELFZIJL,1982,TESP,TK,72.0,10976
3440202,11,EENRUM,1977,TESP,TK,1.0,10904
3440300,11,EENRUM,1982,TESP,TK,6.0,10904
3440732,13,FINSTERWOLDE,1982,TESP,TK,5.0,10212
3440856,14,GRONINGEN,1977,TESP,TK,419.0,10426
3440913,14,GRONINGEN,1981,TESP,TK,630.0,10426
3440969,14,GRONINGEN,1982,TESP,TK,561.0,10426
3441093,15,GROOTEGAST,1977,TESP,TK,1.0,11080
3441147,15,GROOTEGAST,1981,TESP,TK,8.0,11080
3441202,15,GROOTEGAST,1982,TESP,TK,10.0,11080
3441323,16,GRIJPSKERK,1977,TESP,TK,1.0,10244
3441374,16,GRIJPSKERK,1981,TESP,TK,4.0,10244
3441427,16,GRIJPSKERK,1982,TESP,TK,5.0,10244
3441552,17,HAREN GR,1977,TESP,TK,1.0,11058
3441607,17,HAREN GR,1981,TESP,TK,13.0,11058
3441663,17,HAREN GR,1982,TESP,TK,12.0,11058
3441754,18,HOOGEZAND SAPPEMEER,1977,TESP,TK,11.0,10410
3441811,18,HOOGEZAND SAPPEMEER,1981,TESP,TK,45.0,10410
3441867,18,HOOGEZAND SAPPEMEER,1982,TESP,TK,152.0,10410
3441894,19,HEFSHUIZEN,1981,TESP,TK,2.0,10246
3441948,19,HEFSHUIZEN,1982,TESP,TK,10.0,10246
3442114,20,KANTENS,1981,TESP,TK,2.0,10372
3442163,20,KANTENS,1982,TESP,TK,2.0,10372
3442376,21,KLOOSTERBUREN,1982,TESP,TK,2.0,10628
3442501,22,LEEK,1977,TESP,TK,3.0,10604
3442556,22,LEEK,1981,TESP,TK,9.0,10604
3442611,22,LEEK,1982,TESP,TK,14.0,10604
3442732,23,LEENS,1977,TESP,TK,1.0,11050
3442784,23,LEENS,1981,TESP,TK,3.0,11050
3442836,23,LEENS,1982,TESP,TK,5.0,11050
3442956,24,LOPPERSUM,1977,TESP,TK,1.0,10934
3443056,24,LOPPERSUM,1982,TESP,TK,4.0,10934
3443181,25,MARUM,1977,TESP,TK,1.0,11431
3443236,25,MARUM,1981,TESP,TK,6.0,11431
3443292,25,MARUM,1982,TESP,TK,14.0,11431
3443454,26,MEEDEN,1981,TESP,TK,1.0,10304
3443503,26,MEEDEN,1982,TESP,TK,4.0,10304
3443667,27,MIDDELSTUM,1981,TESP,TK,2.0,11199
3443717,27,MIDDELSTUM,1982,TESP,TK,1.0,11199
3443894,28,MIDWOLDA,1981,TESP,TK,5.0,10356
3443949,28,MIDWOLDA,1982,TESP,TK,8.0,10356
3444068,29,MUNTENDAM,1977,TESP,TK,2.0,10550
3444120,29,MUNTENDAM,1981,TESP,TK,4.0,10550
3444173,29,MUNTENDAM,1982,TESP,TK,28.0,10550
3444298,30,NIEUWE PEKELA,1977,TESP,TK,1.0,10950
3444351,30,NIEUWE PEKELA,1981,TESP,TK,9.0,10950
3444405,30,NIEUWE PEKELA,1982,TESP,TK,7.0,10950
3444615,31,NIEUWESCHANS,1982,TESP,TK,8.0,10008
3444737,32,NIEUWOLDA,1977,TESP,TK,1.0,10126
3444785,32,NIEUWOLDA,1981,TESP,TK,3.0,10126
3444835,32,NIEUWOLDA,1982,TESP,TK,2.0,10126
3444961,33,OOSTERBROEK,1981,TESP,TK,3.0,11282
3445015,33,OOSTERBROEK,1982,TESP,TK,5.0,11282
3445133,35,OLDEHOVE,1977,TESP,TK,1.0,10298
3445225,35,OLDEHOVE,1982,TESP,TK,6.0,10298
3445435,36,OLDEKERK,1982,TESP,TK,2.0,11332
3445511,37,STADSKANAAL,1977,TESP,TK,9.0,11253
3445568,37,STADSKANAAL,1981,TESP,TK,30.0,11253
3445624,37,STADSKANAAL,1982,TESP,TK,68.0,11253
3445802,38,OUDE PEKELA,1981,TESP,TK,5.0,10848
3445857,38,OUDE PEKELA,1982,TESP,TK,10.0,10848
3445981,39,SCHEEMDA,1977,TESP,TK,8.0,10711
3446034,39,SCHEEMDA,1981,TESP,TK,10.0,10711
3446088,39,SCHEEMDA,1982,TESP,TK,12.0,10711
3446211,40,SLOCHTEREN,1977,TESP,TK,2.0,10747
3446266,40,SLOCHTEREN,1981,TESP,TK,12.0,10747
3446321,40,SLOCHTEREN,1982,TESP,TK,26.0,10747
3446441,41,STEDUM,1977,TESP,TK,1.0,10771
3446489,41,STEDUM,1981,TESP,TK,1.0,10771
3446536,41,STEDUM,1982,TESP,TK,1.0,10771
3446657,42,TERMUNTEN,1977,TESP,TK,2.0,11023
3446709,42,TERMUNTEN,1981,TESP,TK,5.0,11023
3446764,42,TERMUNTEN,1982,TESP,TK,10.0,11023
