id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740477,1,ADORP,1889,HUX2,Huiselijke diensten,58.0,10996
3740501,1,ADORP,1930,HUX2,Huiselijke diensten,41.0,10996
3740532,2,ADUARD,1889,HUX2,Huiselijke diensten,93.0,10999
3740558,2,ADUARD,1930,HUX2,Huiselijke diensten,60.0,10999
3740604,3,APPINGEDAM,1889,HUX2,Huiselijke diensten,204.0,10886
3740642,3,APPINGEDAM,1930,HUX2,Huiselijke diensten,252.0,10886
3740679,4,BAFLO,1889,HUX2,Huiselijke diensten,106.0,10539
3740705,4,BAFLO,1930,HUX2,Huiselijke diensten,123.0,10539
3740747,5,BEDUM,1889,HUX2,Huiselijke diensten,255.0,10425
3740781,5,BEDUM,1930,HUX2,Huiselijke diensten,219.0,10425
3740816,6,BEERTA,1889,HUX2,Huiselijke diensten,82.0,11043
3740847,6,BEERTA,1930,HUX2,Huiselijke diensten,136.0,11043
3740885,8,BIERUM,1889,HUX2,Huiselijke diensten,156.0,11294
3740918,8,BIERUM,1930,HUX2,Huiselijke diensten,167.0,11294
3740960,9,TEN BOER,1889,HUX2,Huiselijke diensten,177.0,10891
3740993,9,TEN BOER,1930,HUX2,Huiselijke diensten,145.0,10891
3741035,10,DELFZIJL,1889,HUX2,Huiselijke diensten,252.0,10976
3741070,10,DELFZIJL,1899,HUX2,Huiselijke diensten,288.0,10976
3741108,10,DELFZIJL,1930,HUX2,Huiselijke diensten,319.0,10976
3741171,11,EENRUM,1889,HUX2,Huiselijke diensten,98.0,10904
3741199,11,EENRUM,1930,HUX2,Huiselijke diensten,129.0,10904
3741237,12,EZINGE,1889,HUX2,Huiselijke diensten,62.0,10136
3741263,12,EZINGE,1930,HUX2,Huiselijke diensten,71.0,10136
3741292,13,FINSTERWOLDE,1889,HUX2,Huiselijke diensten,106.0,10212
3741322,13,FINSTERWOLDE,1930,HUX2,Huiselijke diensten,93.0,10212
3741375,14,GRONINGEN,1889,HUX2,Huiselijke diensten,3299.0,10426
3741432,14,GRONINGEN,1899,HUX2,Huiselijke diensten,4023.0,10426
3741487,14,GRONINGEN,1930,HUX2,Huiselijke diensten,4618.0,10426
3741561,15,GROOTEGAST,1889,HUX2,Huiselijke diensten,90.0,11080
3741590,15,GROOTEGAST,1899,HUX2,Huiselijke diensten,156.0,11080
3741621,15,GROOTEGAST,1930,HUX2,Huiselijke diensten,135.0,11080
3741676,16,GRIJPSKERK,1889,HUX2,Huiselijke diensten,70.0,10244
3741709,16,GRIJPSKERK,1930,HUX2,Huiselijke diensten,138.0,10244
3741749,17,HAREN GR,1889,HUX2,Huiselijke diensten,157.0,11058
3741786,17,HAREN GR,1930,HUX2,Huiselijke diensten,409.0,11058
3741830,20,KANTENS,1889,HUX2,Huiselijke diensten,87.0,10372
3741854,20,KANTENS,1930,HUX2,Huiselijke diensten,87.0,10372
