id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891746,1,ADORP,1935,PPVD,PS,60.0,10996
4891916,2,ADUARD,1935,PPVD,PS,105.0,10999
4892143,3,APPINGEDAM,1935,PPVD,PS,142.0,10886
4892319,4,BAFLO,1935,PPVD,PS,56.0,10539
4892544,5,BEDUM,1935,PPVD,PS,66.0,10425
4892721,6,BEERTA,1935,PPVD,PS,93.0,11043
4892962,8,BIERUM,1935,PPVD,PS,31.0,11294
4893192,9,TEN BOER,1935,PPVD,PS,60.0,10891
4893424,10,DELFZIJL,1935,PPVD,PS,252.0,10976
4893601,11,EENRUM,1935,PPVD,PS,82.0,10904
4893771,12,EZINGE,1935,PPVD,PS,151.0,10136
4893939,13,FINSTERWOLDE,1935,PPVD,PS,122.0,10212
4894167,14,GRONINGEN,1935,PPVD,PS,73.0,10426
4894395,15,GROOTEGAST,1935,PPVD,PS,68.0,11080
4894572,16,GRIJPSKERK,1935,PPVD,PS,101.0,10244
4894800,17,HAREN GR,1935,PPVD,PS,114.0,11058
4895159,20,KANTENS,1935,PPVD,PS,48.0,10372
4895332,21,KLOOSTERBUREN,1935,PPVD,PS,38.0,10628
4895549,22,LEEK,1935,PPVD,PS,114.0,10604
4895730,23,LEENS,1935,PPVD,PS,61.0,11050
4895906,24,LOPPERSUM,1935,PPVD,PS,86.0,10934
4896130,25,MARUM,1935,PPVD,PS,160.0,11431
4896309,26,MEEDEN,1935,PPVD,PS,79.0,10304
4896480,27,MIDDELSTUM,1935,PPVD,PS,22.0,11199
4896654,28,MIDWOLDA,1935,PPVD,PS,43.0,10356
4896833,29,MUNTENDAM,1935,PPVD,PS,45.0,10550
4897061,30,NIEUWE PEKELA,1935,PPVD,PS,51.0,10950
4897236,31,NIEUWESCHANS,1935,PPVD,PS,127.0,10008
4897407,32,NIEUWOLDA,1935,PPVD,PS,63.0,10126
4897701,35,OLDEHOVE,1935,PPVD,PS,97.0,10298
4897868,36,OLDEKERK,1935,PPVD,PS,62.0,11332
4898156,38,OUDE PEKELA,1935,PPVD,PS,64.0,10848
4898389,39,SCHEEMDA,1935,PPVD,PS,126.0,10711
4898623,40,SLOCHTEREN,1935,PPVD,PS,41.0,10747
4898802,41,STEDUM,1935,PPVD,PS,39.0,10771
4898977,42,TERMUNTEN,1935,PPVD,PS,99.0,11023
4899156,43,UITHUIZEN,1935,PPVD,PS,60.0,11137
4899302,44,UITHUIZERMEEDEN,1935,PPVD,PS,65.0,10246
4899449,45,ULRUM,1935,PPVD,PS,25.0,10180
4899625,46,USQUERT,1935,PPVD,PS,32.0,11035
4899841,47,VEENDAM,1935,PPVD,PS,103.0,11292
4900076,48,VLAGTWEDDE,1935,PPVD,PS,152.0,11249
