id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3799546,10,DELFZIJL,1930,VZA1,Verzekeringswezen Pos.A,1.0,10976
3799828,14,GRONINGEN,1930,VZA1,Verzekeringswezen Pos.A,12.0,10426
3799903,14,GRONINGEN,1889,VZA1,Verzekeringswezen Pos.A,2.0,10426
3799975,14,GRONINGEN,1899,VZA1,Verzekeringswezen Pos.A,4.0,10426
3800813,30,NIEUWE PEKELA,1930,VZA1,Verzekeringswezen Pos.A,1.0,10950
3801789,47,VEENDAM,1930,VZA1,Verzekeringswezen Pos.A,3.0,11292
3801847,47,VEENDAM,1889,VZA1,Verzekeringswezen Pos.A,1.0,11292
3802004,48,VLAGTWEDDE,1889,VZA1,Verzekeringswezen Pos.A,1.0,11249
3802127,52,WINSCHOTEN,1930,VZA1,Verzekeringswezen Pos.A,4.0,10453
3802958,64,BOLSWARD,1930,VZA1,Verzekeringswezen Pos.A,1.0,10865
3803114,65,DANTUMADEEL,1930,VZA1,Verzekeringswezen Pos.A,2.0,10650
3803405,69,FRANEKER,1930,VZA1,Verzekeringswezen Pos.A,2.0,11226
3803664,71,GAASTERLAND,1930,VZA1,Verzekeringswezen Pos.A,1.0,10036
3803939,73,HASKERLAND,1930,VZA1,Verzekeringswezen Pos.A,2.0,10022
3804549,80,LEEUWARDEN,1930,VZA1,Verzekeringswezen Pos.A,7.0,11228
3804749,81,LEEUWARDERADEEL,1930,VZA1,Verzekeringswezen Pos.A,2.0,10851
3804859,81,LEEUWARDERADEEL,1899,VZA1,Verzekeringswezen Pos.A,1.0,10851
3805034,83,MENALDUMADEEL,1930,VZA1,Verzekeringswezen Pos.A,1.0,11144
3805270,85,OOSTSTELLINGWERF,1930,VZA1,Verzekeringswezen Pos.A,1.0,10836
3805384,86,OPSTERLAND,1930,VZA1,Verzekeringswezen Pos.A,2.0,10005
3805757,91,SNEEK,1930,VZA1,Verzekeringswezen Pos.A,6.0,11421
3806007,94,TIETJERKSTERADEEL,1930,VZA1,Verzekeringswezen Pos.A,1.0,11241
3806136,95,UTINGERADEEL,1930,VZA1,Verzekeringswezen Pos.A,2.0,10140
