id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438042,1,ADORP,1981,TEWW,TK,-1.0,10996
3438256,2,ADUARD,1981,TEWW,TK,-1.0,10999
3438484,3,APPINGEDAM,1981,TEWW,TK,-1.0,10886
3438709,4,BAFLO,1981,TEWW,TK,-1.0,10539
3438932,5,BEDUM,1981,TEWW,TK,-1.0,10425
3439163,6,BEERTA,1981,TEWW,TK,-1.0,11043
3439343,7,BELLINGWEDDE,1981,TEWW,TK,-1.0,10340
3439568,8,BIERUM,1981,TEWW,TK,-1.0,11294
3439794,9,TEN BOER,1981,TEWW,TK,-1.0,10891
3440030,10,DELFZIJL,1981,TEWW,TK,-1.0,10976
3440254,11,EENRUM,1981,TEWW,TK,-1.0,10904
3440465,12,EZINGE,1981,TEWW,TK,-1.0,10136
3440684,13,FINSTERWOLDE,1981,TEWW,TK,-1.0,10212
3440916,14,GRONINGEN,1981,TEWW,TK,-1.0,10426
3441150,15,GROOTEGAST,1981,TEWW,TK,-1.0,11080
3441377,16,GRIJPSKERK,1981,TEWW,TK,-1.0,10244
3441610,17,HAREN GR,1981,TEWW,TK,-1.0,11058
3441814,18,HOOGEZAND SAPPEMEER,1981,TEWW,TK,-1.0,10410
3441897,19,HEFSHUIZEN,1981,TEWW,TK,-1.0,10246
3442117,20,KANTENS,1981,TEWW,TK,-1.0,10372
3442330,21,KLOOSTERBUREN,1981,TEWW,TK,-1.0,10628
3442559,22,LEEK,1981,TEWW,TK,-1.0,10604
3442787,23,LEENS,1981,TEWW,TK,-1.0,11050
3443009,24,LOPPERSUM,1981,TEWW,TK,-1.0,10934
3443239,25,MARUM,1981,TEWW,TK,-1.0,11431
3443457,26,MEEDEN,1981,TEWW,TK,-1.0,10304
3443670,27,MIDDELSTUM,1981,TEWW,TK,-1.0,11199
3443897,28,MIDWOLDA,1981,TEWW,TK,-1.0,10356
3444123,29,MUNTENDAM,1981,TEWW,TK,-1.0,10550
3444354,30,NIEUWE PEKELA,1981,TEWW,TK,-1.0,10950
3444571,31,NIEUWESCHANS,1981,TEWW,TK,-1.0,10008
3444788,32,NIEUWOLDA,1981,TEWW,TK,-1.0,10126
3444964,33,OOSTERBROEK,1981,TEWW,TK,-1.0,11282
3445181,35,OLDEHOVE,1981,TEWW,TK,-1.0,10298
3445389,36,OLDEKERK,1981,TEWW,TK,-1.0,11332
3445571,37,STADSKANAAL,1981,TEWW,TK,-1.0,11253
3445805,38,OUDE PEKELA,1981,TEWW,TK,-1.0,10848
3446037,39,SCHEEMDA,1981,TEWW,TK,-1.0,10711
3446269,40,SLOCHTEREN,1981,TEWW,TK,-1.0,10747
3446492,41,STEDUM,1981,TEWW,TK,-1.0,10771
3446712,42,TERMUNTEN,1981,TEWW,TK,-1.0,11023
3447225,45,ULRUM,1981,TEWW,TK,-1.0,10180
3447439,46,USQUERT,1981,TEWW,TK,-1.0,11035
3447665,47,VEENDAM,1981,TEWW,TK,-1.0,11292
3447902,48,VLAGTWEDDE,1981,TEWW,TK,-1.0,11249
3448122,49,WARFFUM,1981,TEWW,TK,-1.0,10498
3448352,52,WINSCHOTEN,1981,TEWW,TK,-1.0,10453
3448573,53,WINSUM,1981,TEWW,TK,-1.0,11135
3448795,54,'T ZANDT,1981,TEWW,TK,-1.0,10956
3449014,56,ZUIDHORN,1981,TEWW,TK,-1.0,10021
3449239,59,ACHTKARSPELEN,1981,TEWW,TK,-1.0,10199
3449463,60,AMELAND,1981,TEWW,TK,-1.0,11153
3449685,61,BAARDERADEEL,1981,TEWW,TK,-1.0,10422
3449908,62,BARRADEEL,1981,TEWW,TK,-1.0,10156
3450140,63,HET BILDT F,1981,TEWW,TK,-1.0,10128
3450372,64,BOLSWARD,1981,TEWW,TK,-1.0,10865
3450605,65,DANTUMADEEL,1981,TEWW,TK,-1.0,10650
3450836,66,DOKKUM,1981,TEWW,TK,-1.0,10198
3451065,67,DONIAWERSTAL,1981,TEWW,TK,-1.0,10086
3451290,68,FERWERDERADEEL,1981,TEWW,TK,-1.0,11284
3451522,69,FRANEKER,1981,TEWW,TK,-1.0,11226
3451747,70,FRANEKERADEEL,1981,TEWW,TK,-1.0,10404
3451974,71,GAASTERLAND,1981,TEWW,TK,-1.0,10036
3452208,72,HARLINGEN,1981,TEWW,TK,-1.0,10909
3452438,73,HASKERLAND,1981,TEWW,TK,-1.0,10022
3452675,74,HEERENVEEN,1981,TEWW,TK,-1.0,10680
3452905,75,HEMELUMER OLDEFERD,1981,TEWW,TK,-1.0,10334
3453129,76,HENNAARDERADEEL,1981,TEWW,TK,-1.0,10877
3453333,77,HINDELOOPEN,1981,TEWW,TK,-1.0,10672
3453547,78,IDAARDERADEEL,1981,TEWW,TK,-1.0,10815
3453782,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TEWW,TK,-1.0,10984
3454020,80,LEEUWARDEN,1981,TEWW,TK,-1.0,11228
3454250,81,LEEUWARDERADEEL,1981,TEWW,TK,-1.0,10851
3454485,82,LEMSTERLAND,1981,TEWW,TK,-1.0,10142
3454717,83,MENALDUMADEEL,1981,TEWW,TK,-1.0,11144
3454943,84,OOSTDONGERADEEL,1981,TEWW,TK,-1.0,11102
3455178,85,OOSTSTELLINGWERF,1981,TEWW,TK,-1.0,10836
3455414,86,OPSTERLAND,1981,TEWW,TK,-1.0,10005
3455635,87,RAUWERDERHEM,1981,TEWW,TK,-1.0,10330
3455850,88,SCHIERMONNIKOOG,1981,TEWW,TK,-1.0,10355
3456053,89,SLOTEN,1981,TEWW,TK,-1.0,10867
3456277,90,SMALLINGERLAND,1981,TEWW,TK,-1.0,10405
3456514,91,SNEEK,1981,TEWW,TK,-1.0,11421
3456725,92,STAVOREN,1981,TEWW,TK,-1.0,10240
3456941,93,TERSCHELLING,1981,TEWW,TK,-1.0,11210
3457169,93,TERSCHELLING,1981,TEWW,TK,-1.0,11210
3457403,94,TIETJERKSTERADEEL,1981,TEWW,TK,-1.0,11241
3457628,95,UTINGERADEEL,1981,TEWW,TK,-1.0,10140
3457848,96,VLIELAND,1981,TEWW,TK,-1.0,10211
3458064,96,VLIELAND,1981,TEWW,TK,-1.0,10211
3458283,97,WESTDONGERADEEL,1981,TEWW,TK,-1.0,10129
3458515,98,WESTSTELLINGWERF,1981,TEWW,TK,-1.0,11322
3458746,99,WONSERADEEL,1981,TEWW,TK,-1.0,10454
3458968,100,WORKUM,1981,TEWW,TK,-1.0,10768
3459198,101,WYMBRITSERADEEL,1981,TEWW,TK,-1.0,11427
3459422,102,IJLST,1981,TEWW,TK,-1.0,11062
3459649,105,ANLOO,1981,TEWW,TK,-1.0,10787
3459882,106,ASSEN,1981,TEWW,TK,-1.0,10522
3460118,107,BEILEN,1981,TEWW,TK,-1.0,10520
3460351,108,BORGER,1981,TEWW,TK,-1.0,10448
3460586,109,COEVORDEN,1981,TEWW,TK,-1.0,10383
3460815,110,DALEN,1981,TEWW,TK,-1.0,11004
3461040,111,DIEVER,1981,TEWW,TK,-1.0,10418
3461260,112,DWINGELOO,1981,TEWW,TK,-1.0,10331
3461491,113,EELDE,1981,TEWW,TK,-1.0,10622
3461726,114,EMMEN,1981,TEWW,TK,-1.0,11180
3461958,115,GASSELTE,1981,TEWW,TK,-1.0,11099
3462187,116,GIETEN,1981,TEWW,TK,-1.0,10506
3462413,117,HAVELTE,1981,TEWW,TK,-1.0,10186
3462647,118,HOOGEVEEN,1981,TEWW,TK,-1.0,10839
3462884,119,MEPPEL,1981,TEWW,TK,-1.0,11204
3463117,120,NORG,1981,TEWW,TK,-1.0,10608
3463331,121,NIJEVEEN,1981,TEWW,TK,-1.0,10774
3463562,122,ODOORN,1981,TEWW,TK,-1.0,11320
3463789,123,OOSTERHESSELEN,1981,TEWW,TK,-1.0,10490
3464020,124,PEIZE,1981,TEWW,TK,-1.0,10501
3464256,125,RODEN,1981,TEWW,TK,-1.0,10699
3464488,126,ROLDE,1981,TEWW,TK,-1.0,10470
3464719,127,RUINEN,1981,TEWW,TK,-1.0,10629
3464946,128,RUINERWOLD,1981,TEWW,TK,-1.0,10944
3465173,129,SCHOONEBEEK,1981,TEWW,TK,-1.0,10064
3465403,130,SLEEN,1981,TEWW,TK,-1.0,10489
3465635,131,SMILDE,1981,TEWW,TK,-1.0,11033
3465862,132,VLEDDER,1981,TEWW,TK,-1.0,11120
3466096,133,VRIES,1981,TEWW,TK,-1.0,10630
3466325,134,WESTERBORK,1981,TEWW,TK,-1.0,11095
3466554,135,DE WIJK D,1981,TEWW,TK,-1.0,10753
3466784,136,ZUIDLAREN,1981,TEWW,TK,-1.0,10002
3467018,137,ZUIDWOLDE,1981,TEWW,TK,-1.0,10262
3467243,138,ZWEELOO,1981,TEWW,TK,-1.0,10872
3467471,141,ALMELO,1981,TEWW,TK,-1.0,11053
3467698,142,AMBT DELDEN,1981,TEWW,TK,-1.0,11400
3467927,143,AVEREEST,1981,TEWW,TK,-1.0,11190
3468152,144,BATHMEN,1981,TEWW,TK,-1.0,11030
3468560,147,BORNE,1981,TEWW,TK,-1.0,10326
3468792,148,DALFSEN,1981,TEWW,TK,-1.0,11007
3469018,149,DENEKAMP,1981,TEWW,TK,-1.0,10245
3469255,150,DEVENTER,1981,TEWW,TK,-1.0,10899
3469477,151,DIEPENHEIM,1981,TEWW,TK,-1.0,10311
3469702,152,DIEPENVEEN,1981,TEWW,TK,-1.0,10933
3469938,153,ENSCHEDE,1981,TEWW,TK,-1.0,10364
3470161,154,GENEMUIDEN,1981,TEWW,TK,-1.0,10746
3470486,156,GOOR,1981,TEWW,TK,-1.0,10076
3470705,157,GRAMSBERGEN,1981,TEWW,TK,-1.0,11339
3470932,158,HAAKSBERGEN,1981,TEWW,TK,-1.0,11435
3471159,159,DEN HAM,1981,TEWW,TK,-1.0,10395
3471379,160,HARDENBERG,1981,TEWW,TK,-1.0,10174
3471606,161,HASSELT,1981,TEWW,TK,-1.0,10115
3471832,162,HEINO,1981,TEWW,TK,-1.0,10854
3472064,163,HELLENDOORN,1981,TEWW,TK,-1.0,10806
3472302,164,HENGELO O,1981,TEWW,TK,-1.0,10907
3472538,165,HOLTEN,1981,TEWW,TK,-1.0,11246
3472773,166,KAMPEN,1981,TEWW,TK,-1.0,10253
3473101,168,LOSSER,1981,TEWW,TK,-1.0,11166
3473328,169,MARKELO,1981,TEWW,TK,-1.0,11382
3473557,170,NIEUWLEUSEN,1981,TEWW,TK,-1.0,10384
3473758,171,NOORDOOSTPOLDER,1981,TEWW,TK,-1.0,10144
3473960,171,NOORDOOSTPOLDER,1981,TEWW,TK,-1.0,10144
3474293,173,OLDENZAAL,1981,TEWW,TK,-1.0,11100
