id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3799608,10,DELFZIJL,1899,AAD1,Aardewerk enz. Pos.D,49.0,10976
3799653,10,DELFZIJL,1930,AAD1,Aardewerk enz. Pos.D,57.0,10976
3799912,14,GRONINGEN,1899,AAD1,Aardewerk enz. Pos.D,38.0,10426
3799986,14,GRONINGEN,1930,AAD1,Aardewerk enz. Pos.D,78.0,10426
3800127,15,GROOTEGAST,1930,AAD1,Aardewerk enz. Pos.D,6.0,11080
3800411,22,LEEK,1899,AAD1,Aardewerk enz. Pos.D,8.0,10604
3800453,22,LEEK,1930,AAD1,Aardewerk enz. Pos.D,5.0,10604
3800875,30,NIEUWE PEKELA,1899,AAD1,Aardewerk enz. Pos.D,8.0,10950
3800922,30,NIEUWE PEKELA,1930,AAD1,Aardewerk enz. Pos.D,11.0,10950
3801237,38,OUDE PEKELA,1930,AAD1,Aardewerk enz. Pos.D,15.0,10848
3801324,39,SCHEEMDA,1899,AAD1,Aardewerk enz. Pos.D,12.0,10711
3801362,39,SCHEEMDA,1930,AAD1,Aardewerk enz. Pos.D,48.0,10711
3801449,40,SLOCHTEREN,1899,AAD1,Aardewerk enz. Pos.D,1.0,10747
3801487,40,SLOCHTEREN,1930,AAD1,Aardewerk enz. Pos.D,9.0,10747
3801855,47,VEENDAM,1899,AAD1,Aardewerk enz. Pos.D,29.0,11292
3801911,47,VEENDAM,1930,AAD1,Aardewerk enz. Pos.D,31.0,11292
3802009,48,VLAGTWEDDE,1899,AAD1,Aardewerk enz. Pos.D,1.0,11249
3802047,48,VLAGTWEDDE,1930,AAD1,Aardewerk enz. Pos.D,15.0,11249
3802200,52,WINSCHOTEN,1899,AAD1,Aardewerk enz. Pos.D,71.0,10453
3802264,52,WINSCHOTEN,1930,AAD1,Aardewerk enz. Pos.D,34.0,10453
3802514,59,ACHTKARSPELEN,1899,AAD1,Aardewerk enz. Pos.D,3.0,10199
3802564,59,ACHTKARSPELEN,1930,AAD1,Aardewerk enz. Pos.D,20.0,10199
3802707,61,BAARDERADEEL,1930,AAD1,Aardewerk enz. Pos.D,1.0,10422
3802779,62,BARRADEEL,1899,AAD1,Aardewerk enz. Pos.D,48.0,10156
3802822,62,BARRADEEL,1930,AAD1,Aardewerk enz. Pos.D,28.0,10156
3802899,63,HET BILDT F,1899,AAD1,Aardewerk enz. Pos.D,9.0,10128
3803028,64,BOLSWARD,1899,AAD1,Aardewerk enz. Pos.D,25.0,10865
3803087,64,BOLSWARD,1930,AAD1,Aardewerk enz. Pos.D,18.0,10865
3803218,65,DANTUMADEEL,1930,AAD1,Aardewerk enz. Pos.D,38.0,10650
3803469,69,FRANEKER,1899,AAD1,Aardewerk enz. Pos.D,56.0,11226
3803522,69,FRANEKER,1930,AAD1,Aardewerk enz. Pos.D,22.0,11226
3803610,70,FRANEKERADEEL,1899,AAD1,Aardewerk enz. Pos.D,117.0,10404
3803647,70,FRANEKERADEEL,1930,AAD1,Aardewerk enz. Pos.D,41.0,10404
3803849,72,HARLINGEN,1899,AAD1,Aardewerk enz. Pos.D,107.0,10909
3803907,72,HARLINGEN,1930,AAD1,Aardewerk enz. Pos.D,40.0,10909
3804003,73,HASKERLAND,1899,AAD1,Aardewerk enz. Pos.D,5.0,10022
