id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438348,3,APPINGEDAM,1952,TXKN,TK,21.0,10886
3438800,5,BEDUM,1952,TXKN,TK,8.0,10425
3439030,6,BEERTA,1952,TXKN,TK,6.0,11043
3439439,8,BIERUM,1952,TXKN,TK,1.0,11294
3439661,9,TEN BOER,1952,TXKN,TK,8.0,10891
3439891,10,DELFZIJL,1952,TXKN,TK,13.0,10976
3440126,11,EENRUM,1952,TXKN,TK,4.0,10904
3440343,12,EZINGE,1952,TXKN,TK,2.0,10136
3440778,14,GRONINGEN,1952,TXKN,TK,1079.0,10426
3441015,15,GROOTEGAST,1952,TXKN,TK,2.0,11080
3441246,16,GRIJPSKERK,1952,TXKN,TK,2.0,10244
3441473,17,HAREN GR,1952,TXKN,TK,66.0,11058
3441675,18,HOOGEZAND SAPPEMEER,1952,TXKN,TK,129.0,10410
3441992,20,KANTENS,1952,TXKN,TK,6.0,10372
3442207,21,KLOOSTERBUREN,1952,TXKN,TK,29.0,10628
3442422,22,LEEK,1952,TXKN,TK,2.0,10604
3442655,23,LEENS,1952,TXKN,TK,5.0,11050
3442880,24,LOPPERSUM,1952,TXKN,TK,2.0,10934
3443102,25,MARUM,1952,TXKN,TK,4.0,11431
3443336,26,MEEDEN,1952,TXKN,TK,3.0,10304
3443547,27,MIDDELSTUM,1952,TXKN,TK,3.0,11199
3443762,28,MIDWOLDA,1952,TXKN,TK,6.0,10356
3443992,29,MUNTENDAM,1952,TXKN,TK,9.0,10550
3444219,30,NIEUWE PEKELA,1952,TXKN,TK,20.0,10950
3444451,31,NIEUWESCHANS,1952,TXKN,TK,2.0,10008
3444660,32,NIEUWOLDA,1952,TXKN,TK,1.0,10126
3445058,35,OLDEHOVE,1952,TXKN,TK,1.0,10298
3445670,38,OUDE PEKELA,1952,TXKN,TK,28.0,10848
3445903,39,SCHEEMDA,1952,TXKN,TK,6.0,10711
3446134,40,SLOCHTEREN,1952,TXKN,TK,20.0,10747
3446581,42,TERMUNTEN,1952,TXKN,TK,1.0,11023
3446807,43,UITHUIZEN,1952,TXKN,TK,22.0,11137
3446955,44,UITHUIZERMEEDEN,1952,TXKN,TK,2.0,10246
3447101,45,ULRUM,1952,TXKN,TK,5.0,10180
3447317,46,USQUERT,1952,TXKN,TK,2.0,11035
