id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741065,10,DELFZIJL,1899,AAX2,Aardewerk enz.,1.0,10976
3741351,14,GRONINGEN,1889,AAX2,Aardewerk enz.,3.0,10426
3741471,14,GRONINGEN,1930,AAX2,Aardewerk enz.,4.0,10426
3741851,20,KANTENS,1930,AAX2,Aardewerk enz.,1.0,10372
3742138,24,LOPPERSUM,1889,AAX2,Aardewerk enz.,2.0,10934
3742335,27,MIDDELSTUM,1889,AAX2,Aardewerk enz.,1.0,11199
3742460,29,MUNTENDAM,1889,AAX2,Aardewerk enz.,1.0,10550
3742613,30,NIEUWE PEKELA,1930,AAX2,Aardewerk enz.,2.0,10950
3743351,42,TERMUNTEN,1889,AAX2,Aardewerk enz.,1.0,11023
3743686,47,VEENDAM,1889,AAX2,Aardewerk enz.,1.0,11292
3743922,48,VLAGTWEDDE,1930,AAX2,Aardewerk enz.,1.0,11249
3744766,62,BARRADEEL,1899,AAX2,Aardewerk enz.,2.0,10156
3744896,63,HET BILDT F,1899,AAX2,Aardewerk enz.,1.0,10128
3745483,69,FRANEKER,1889,AAX2,Aardewerk enz.,3.0,11226
3745535,69,FRANEKER,1899,AAX2,Aardewerk enz.,2.0,11226
3745681,70,FRANEKERADEEL,1899,AAX2,Aardewerk enz.,3.0,10404
3746739,80,LEEUWARDEN,1899,AAX2,Aardewerk enz.,1.0,11228
3746915,81,LEEUWARDERADEEL,1899,AAX2,Aardewerk enz.,2.0,10851
3748883,99,WONSERADEEL,1930,AAX2,Aardewerk enz.,6.0,10454
3749399,108,BORGER,1889,AAX2,Aardewerk enz.,43.0,10448
3749440,108,BORGER,1899,AAX2,Aardewerk enz.,64.0,10448
3749467,108,BORGER,1930,AAX2,Aardewerk enz.,40.0,10448
3749819,115,GASSELTE,1930,AAX2,Aardewerk enz.,1.0,11099
3750437,122,ODOORN,1930,AAX2,Aardewerk enz.,2.0,11320
3751346,147,BORNE,1930,AAX2,Aardewerk enz.,1.0,10326
3751569,150,DEVENTER,1889,AAX2,Aardewerk enz.,4.0,10899
3751681,150,DEVENTER,1930,AAX2,Aardewerk enz.,1.0,10899
3751921,153,ENSCHEDE,1930,AAX2,Aardewerk enz.,13.0,10364
3752528,164,HENGELO O,1930,AAX2,Aardewerk enz.,1.0,10907
3752634,166,KAMPEN,1889,AAX2,Aardewerk enz.,2.0,10253
3752693,166,KAMPEN,1899,AAX2,Aardewerk enz.,1.0,10253
3753183,176,OOTMARSUM,1930,AAX2,Aardewerk enz.,1.0,11079
3754444,193,ZWOLLE,1930,AAX2,Aardewerk enz.,1.0,10093
3754691,199,ANGERLO,1930,AAX2,Aardewerk enz.,1.0,11131
3754935,202,ARNHEM,1889,AAX2,Aardewerk enz.,1.0,10795
3755051,202,ARNHEM,1930,AAX2,Aardewerk enz.,11.0,10795
3755369,206,BEMMEL,1899,AAX2,Aardewerk enz.,9.0,10744
3755750,213,BRUMMEN,1889,AAX2,Aardewerk enz.,3.0,10798
3755924,215,BUURMALSEN,1930,AAX2,Aardewerk enz.,2.0,10460
3756009,216,CULEMBORG,1899,AAX2,Aardewerk enz.,2.0,10342
3756114,217,DEIL,1930,AAX2,Aardewerk enz.,1.0,10057
3756278,222,DOETINCHEM,1930,AAX2,Aardewerk enz.,1.0,10396
3756377,225,DRUTEN,1930,AAX2,Aardewerk enz.,1.0,10068
3756447,227,ECHTELD,1930,AAX2,Aardewerk enz.,2.0,10832
3756555,228,EDE,1930,AAX2,Aardewerk enz.,1.0,10743
3756861,231,ELST,1930,AAX2,Aardewerk enz.,2.0,11188
3757002,232,EPE,1930,AAX2,Aardewerk enz.,1.0,10940
3757211,234,EST EN OPIJNEN,1930,AAX2,Aardewerk enz.,1.0,11092
3757265,236,GELDERMALSEN,1930,AAX2,Aardewerk enz.,2.0,10881
3758043,247,HEEREWAARDEN,1930,AAX2,Aardewerk enz.,4.0,10067
3758161,251,HETEREN,1930,AAX2,Aardewerk enz.,1.0,10290
3758522,264,MAURIK,1930,AAX2,Aardewerk enz.,6.0,10300
3758765,268,NIJMEGEN,1889,AAX2,Aardewerk enz.,8.0,11209
3758835,268,NIJMEGEN,1899,AAX2,Aardewerk enz.,3.0,11209
3758885,268,NIJMEGEN,1930,AAX2,Aardewerk enz.,1.0,11209
3759034,269,OLDEBROEK,1930,AAX2,Aardewerk enz.,1.0,11106
3759234,273,PUTTEN,1930,AAX2,Aardewerk enz.,1.0,11109
3759298,274,RENKUM,1889,AAX2,Aardewerk enz.,1.0,11325
3759346,274,RENKUM,1899,AAX2,Aardewerk enz.,4.0,11325
3759384,274,RENKUM,1930,AAX2,Aardewerk enz.,1.0,11325
3759520,275,RHEDEN,1899,AAX2,Aardewerk enz.,1.0,11355
3759556,275,RHEDEN,1930,AAX2,Aardewerk enz.,7.0,11355
3759783,281,TIEL,1889,AAX2,Aardewerk enz.,1.0,10027
3759842,281,TIEL,1899,AAX2,Aardewerk enz.,1.0,10027
3759885,281,TIEL,1930,AAX2,Aardewerk enz.,1.0,10027
3759953,282,UBBERGEN,1930,AAX2,Aardewerk enz.,7.0,10408
3760182,285,VOORST,1899,AAX2,Aardewerk enz.,2.0,10912
3760216,285,VOORST,1930,AAX2,Aardewerk enz.,1.0,10912
3760425,289,WAGENINGEN,1899,AAX2,Aardewerk enz.,3.0,11010
3760462,289,WAGENINGEN,1930,AAX2,Aardewerk enz.,1.0,11010
3760535,290,WAMEL,1899,AAX2,Aardewerk enz.,3.0,10042
3760760,294,WINTERSWIJK,1899,AAX2,Aardewerk enz.,1.0,11119
3761531,307,AMERSFOORT,1930,AAX2,Aardewerk enz.,2.0,10948
3762448,322,JUTPHAAS,1889,AAX2,Aardewerk enz.,6.0,10374
3762813,328,LINSCHOTEN,1889,AAX2,Aardewerk enz.,13.0,11324
3763104,331,LOPIK,1889,AAX2,Aardewerk enz.,1.0,10333
3763366,335,MONTFOORT,1889,AAX2,Aardewerk enz.,2.0,10033
3763987,344,UTRECHT,1889,AAX2,Aardewerk enz.,3.0,10722
3764056,344,UTRECHT,1899,AAX2,Aardewerk enz.,20.0,10722
3764104,344,UTRECHT,1930,AAX2,Aardewerk enz.,6.0,10722
3764366,346,VINKEVEEN EN WAVERVEEN,1930,AAX2,Aardewerk enz.,1.0,11048
3764473,349,WILLESKOP,1889,AAX2,Aardewerk enz.,2.0,10758
3764495,349,WILLESKOP,1930,AAX2,Aardewerk enz.,1.0,10758
3764648,352,WIJK BIJ DUURSTEDE U,1889,AAX2,Aardewerk enz.,1.0,10760
3764765,353,IJSSELSTEIN,1930,AAX2,Aardewerk enz.,2.0,10152
3764859,355,ZEIST,1889,AAX2,Aardewerk enz.,1.0,10324
3765290,363,AMSTERDAM,1889,AAX2,Aardewerk enz.,2.0,11150
3765371,363,AMSTERDAM,1899,AAX2,Aardewerk enz.,18.0,11150
3765423,363,AMSTERDAM,1930,AAX2,Aardewerk enz.,33.0,11150
3766510,386,EGMOND AAN ZEE,1930,AAX2,Aardewerk enz.,1.0,10421
3766815,392,HAARLEM,1889,AAX2,Aardewerk enz.,1.0,10357
3766933,392,HAARLEM,1930,AAX2,Aardewerk enz.,7.0,10357
3767657,402,HILVERSUM,1930,AAX2,Aardewerk enz.,1.0,11285
3767971,406,HUIZEN,1930,AAX2,Aardewerk enz.,7.0,11170
3768482,425,NAARDEN,1930,AAX2,Aardewerk enz.,1.0,10187
3769139,444,SCHOORL,1930,AAX2,Aardewerk enz.,2.0,10627
3769576,453,VELSEN,1930,AAX2,Aardewerk enz.,1.0,10620
3770786,484,ALPHEN AAN DEN RIJN ZH,1930,AAX2,Aardewerk enz.,5.0,10517
3770888,487,ARKEL,1930,AAX2,Aardewerk enz.,3.0,10079
3771156,497,BODEGRAVEN,1930,AAX2,Aardewerk enz.,1.0,11091
3771250,501,BRIELLE,1930,AAX2,Aardewerk enz.,1.0,10232
3771288,502,CAPELLE AAN DEN IJSSEL,1930,AAX2,Aardewerk enz.,2.0,11248
3771437,503,DELFT,1930,AAX2,Aardewerk enz.,9.0,10928
3771658,505,DORDRECHT,1930,AAX2,Aardewerk enz.,1.0,11157
3771899,512,GORINCHEM,1889,AAX2,Aardewerk enz.,1.0,10942
3771998,512,GORINCHEM,1930,AAX2,Aardewerk enz.,5.0,10942
3772081,513,GOUDA,1889,AAX2,Aardewerk enz.,128.0,10302
3772144,513,GOUDA,1899,AAX2,Aardewerk enz.,105.0,10302
3772187,513,GOUDA,1930,AAX2,Aardewerk enz.,151.0,10302
3772267,514,GOUDERAK,1930,AAX2,Aardewerk enz.,5.0,11258
3772454,518,'S GRAVENHAGE,1899,AAX2,Aardewerk enz.,1.0,11434
3772504,518,'S GRAVENHAGE,1930,AAX2,Aardewerk enz.,7.0,11434
3772997,533,HEUKELUM,1930,AAX2,Aardewerk enz.,6.0,11308
3773118,535,HOOGBLOKLAND,1930,AAX2,Aardewerk enz.,1.0,11040
3773315,538,KEDICHEM,1930,AAX2,Aardewerk enz.,1.0,10280
3773511,545,LEERDAM,1899,AAX2,Aardewerk enz.,50.0,10685
3773545,545,LEERDAM,1930,AAX2,Aardewerk enz.,133.0,10685
3773609,546,LEIDEN,1889,AAX2,Aardewerk enz.,2.0,10702
3773679,546,LEIDEN,1899,AAX2,Aardewerk enz.,1.0,10702
3773727,546,LEIDEN,1930,AAX2,Aardewerk enz.,7.0,10702
3773978,553,LISSE,1930,AAX2,Aardewerk enz.,2.0,10197
3774384,563,MOORDRECHT,1930,AAX2,Aardewerk enz.,1.0,10120
3774557,567,NIEUWERKERK AAN DEN IJSSEL,1930,AAX2,Aardewerk enz.,8.0,10855
3775235,587,OUDERKERK AAN DEN IJSSEL,1930,AAX2,Aardewerk enz.,9.0,10095
3775485,595,REEUWIJK,1930,AAX2,Aardewerk enz.,2.0,10485
3775728,599,ROTTERDAM,1889,AAX2,Aardewerk enz.,3.0,10345
3775808,599,ROTTERDAM,1899,AAX2,Aardewerk enz.,2.0,10345
3775861,599,ROTTERDAM,1930,AAX2,Aardewerk enz.,18.0,10345
3776036,603,RIJSWIJK,1930,AAX2,Aardewerk enz.,1.0,11133
3776138,606,SCHIEDAM,1889,AAX2,Aardewerk enz.,1.0,11260
3776245,606,SCHIEDAM,1930,AAX2,Aardewerk enz.,13.0,11260
3776358,608,SCHOONHOVEN,1930,AAX2,Aardewerk enz.,2.0,10980
3776732,620,VIANEN,1930,AAX2,Aardewerk enz.,1.0,10887
3776764,620,VIANEN,1930,AAX2,Aardewerk enz.,1.0,10887
3777092,626,VOORSCHOTEN,1930,AAX2,Aardewerk enz.,2.0,10537
3777131,627,WADDINXVEEN,1930,AAX2,Aardewerk enz.,3.0,10081
3777298,632,WOERDEN,1899,AAX2,Aardewerk enz.,15.0,10974
3777334,632,WOERDEN,1930,AAX2,Aardewerk enz.,1.0,10974
3777403,632,WOERDEN,1899,AAX2,Aardewerk enz.,15.0,10974
3777439,632,WOERDEN,1930,AAX2,Aardewerk enz.,1.0,10974
3779490,704,SAS VAN GENT,1930,AAX2,Aardewerk enz.,2.0,11405
3780169,724,WESTDORPE
