id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851611,1,ADORP,1971,SML2,Samenwonend met echtgenoot en in loondienst,41.0,10996
3851636,2,ADUARD,1971,SML2,Samenwonend met echtgenoot en in loondienst,37.0,10999
3851663,3,APPINGEDAM,1971,SML2,Samenwonend met echtgenoot en in loondienst,278.0,10886
3851690,4,BAFLO,1971,SML2,Samenwonend met echtgenoot en in loondienst,72.0,10539
3851717,5,BEDUM,1971,SML2,Samenwonend met echtgenoot en in loondienst,154.0,10425
3851744,6,BEERTA,1971,SML2,Samenwonend met echtgenoot en in loondienst,108.0,11043
3851770,7,BELLINGWEDDE,1971,SML2,Samenwonend met echtgenoot en in loondienst,228.0,10340
3851796,8,BIERUM,1971,SML2,Samenwonend met echtgenoot en in loondienst,63.0,11294
3851823,9,TEN BOER,1971,SML2,Samenwonend met echtgenoot en in loondienst,93.0,10891
3851850,10,DELFZIJL,1971,SML2,Samenwonend met echtgenoot en in loondienst,525.0,10976
3851958,11,EENRUM,1971,SML2,Samenwonend met echtgenoot en in loondienst,37.0,10904
3851984,12,EZINGE,1971,SML2,Samenwonend met echtgenoot en in loondienst,31.0,10136
3852010,13,FINSTERWOLDE,1971,SML2,Samenwonend met echtgenoot en in loondienst,17.0,10212
3852037,14,GRONINGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,4991.0,10426
3852188,15,GROOTEGAST,1971,SML2,Samenwonend met echtgenoot en in loondienst,75.0,11080
3852215,16,GRIJPSKERK,1971,SML2,Samenwonend met echtgenoot en in loondienst,53.0,10244
3852242,17,HAREN GR,1971,SML2,Samenwonend met echtgenoot en in loondienst,359.0,11058
3852268,18,HOOGEZAND SAPPEMEER,1971,SML2,Samenwonend met echtgenoot en in loondienst,915.0,10410
3852295,20,KANTENS,1971,SML2,Samenwonend met echtgenoot en in loondienst,44.0,10372
3852320,21,KLOOSTERBUREN,1971,SML2,Samenwonend met echtgenoot en in loondienst,18.0,10628
3852346,22,LEEK,1971,SML2,Samenwonend met echtgenoot en in loondienst,240.0,10604
3852373,23,LEENS,1971,SML2,Samenwonend met echtgenoot en in loondienst,72.0,11050
3852399,24,LOPPERSUM,1971,SML2,Samenwonend met echtgenoot en in loondienst,34.0,10934
3852426,25,MARUM,1971,SML2,Samenwonend met echtgenoot en in loondienst,140.0,11431
3852452,26,MEEDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,24.0,10304
3852478,27,MIDDELSTUM,1971,SML2,Samenwonend met echtgenoot en in loondienst,35.0,11199
3852504,28,MIDWOLDA,1971,SML2,Samenwonend met echtgenoot en in loondienst,67.0,10356
3852530,29,MUNTENDAM,1971,SML2,Samenwonend met echtgenoot en in loondienst,91.0,10550
3852557,30,NIEUWE PEKELA,1971,SML2,Samenwonend met echtgenoot en in loondienst,122.0,10950
3852645,31,NIEUWESCHANS,1971,SML2,Samenwonend met echtgenoot en in loondienst,65.0,10008
3852671,32,NIEUWOLDA,1971,SML2,Samenwonend met echtgenoot en in loondienst,48.0,10126
