id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891789,1,ADORP,1963,TXLU,TK,2.0,10996
4892187,3,APPINGEDAM,1963,TXLU,TK,4.0,10886
4892362,4,BAFLO,1963,TXLU,TK,1.0,10539
4892588,5,BEDUM,1963,TXLU,TK,5.0,10425
4892765,6,BEERTA,1963,TXLU,TK,3.0,11043
4893006,8,BIERUM,1963,TXLU,TK,2.0,11294
4893235,9,TEN BOER,1963,TXLU,TK,2.0,10891
4893468,10,DELFZIJL,1963,TXLU,TK,8.0,10976
4893643,11,EENRUM,1963,TXLU,TK,1.0,10904
4893813,12,EZINGE,1963,TXLU,TK,1.0,10136
4893983,13,FINSTERWOLDE,1963,TXLU,TK,2.0,10212
4894211,14,GRONINGEN,1963,TXLU,TK,101.0,10426
4894439,15,GROOTEGAST,1963,TXLU,TK,1.0,11080
4894844,17,HAREN GR,1963,TXLU,TK,3.0,11058
4894996,18,HOOGEZAND SAPPEMEER,1963,TXLU,TK,18.0,10410
4895203,20,KANTENS,1963,TXLU,TK,3.0,10372
4895593,22,LEEK,1963,TXLU,TK,2.0,10604
4896174,25,MARUM,1963,TXLU,TK,2.0,11431
4896352,26,MEEDEN,1963,TXLU,TK,1.0,10304
4897105,30,NIEUWE PEKELA,1963,TXLU,TK,4.0,10950
4897278,31,NIEUWESCHANS,1963,TXLU,TK,1.0,10008
4898433,39,SCHEEMDA,1963,TXLU,TK,1.0,10711
4898667,40,SLOCHTEREN,1963,TXLU,TK,4.0,10747
4899493,45,ULRUM,1963,TXLU,TK,3.0,10180
4899885,47,VEENDAM,1963,TXLU,TK,4.0,11292
4900120,48,VLAGTWEDDE,1963,TXLU,TK,8.0,11249
4900588,52,WINSCHOTEN,1963,TXLU,TK,13.0,10453
4900765,53,WINSUM,1963,TXLU,TK,1.0,11135
4900940,54,'T ZANDT,1963,TXLU,TK,1.0,10956
4901150,56,ZUIDHORN,1963,TXLU,TK,1.0,10021
4901414,59,ACHTKARSPELEN,1963,TXLU,TK,2.0,10199
4901591,60,AMELAND,1963,TXLU,TK,1.0,11153
4902012,62,BARRADEEL,1963,TXLU,TK,1.0,10156
4902677,65,DANTUMADEEL,1963,TXLU,TK,1.0,10650
4903054,67,DONIAWERSTAL,1963,TXLU,TK,3.0,10086
4903250,68,FERWERDERADEEL,1963,TXLU,TK,2.0,11284
4903910,71,GAASTERLAND,1963,TXLU,TK,1.0,10036
4904109,72,HARLINGEN,1963,TXLU,TK,3.0,10909
4904317,73,HASKERLAND,1963,TXLU,TK,5.0,10022
4904435,74,HEERENVEEN,1963,TXLU,TK,8.0,10680
4904668,75,HEMELUMER OLDEFERD,1963,TXLU,TK,2.0,10334
4905393,79,KOLLUMERLAND EN NIEUWKRUISLAND,1963,TXLU,TK,3.0,10984
4905628,80,LEEUWARDEN,1963,TXLU,TK,29.0,11228
4905864,81,LEEUWARDERADEEL,1963,TXLU,TK,3.0,10851
4906329,83,MENALDUMADEEL,1963,TXLU,TK,2.0,11144
4906755,85,OOSTSTELLINGWERF,1963,TXLU,TK,4.0,10836
4906989,86,OPSTERLAND,1963,TXLU,TK,8.0,10005
4907466,89,SLOTEN,1963,TXLU,TK,-1.0,10867
4907659,90,SMALLINGERLAND,1963,TXLU,TK,3.0,10405
4907894,91,SNEEK,1963,TXLU,TK,9.0,11421
4908207,93,TERSCHELLING,1963,TXLU,TK,2.0,11210
4908388,93,TERSCHELLING,1963,TXLU,TK,2.0,11210
4908620,94,TIETJERKSTERADEEL,1963,TXLU,TK,3.0,11241
4908851,95,UTINGERADEEL,1963,TXLU,TK,2.0,10140
4909372,97,WESTDONGERADEEL,1963,TXLU,TK,1.0,10129
4909568,98,WESTSTELLINGWERF,1963,TXLU,TK,1.0,11322
4909803,99,WONSERADEEL,1963,TXLU,TK,1.0,10454
4909981,100,WORKUM,1963,TXLU,TK,1.0,10768
4910178,101,WYMBRITSERADEEL,1963,TXLU,TK,2.0,11427
4910319,102,IJLST,1963,TXLU,TK,-1.0,11062
4910546,105,ANLOO,1963,TXLU,TK,3.0,10787
4910779,106,ASSEN,1963,TXLU,TK,8.0,10522
4911013,107,BEILEN,1963,TXLU,TK,3.0,10520
4911246,108,BORGER,1963,TXLU,TK,4.0,10448
4911480,109,COEVORDEN,1963,TXLU,TK,4.0,10383
4911662,110,DALEN,1963,TXLU,TK,3.0,11004
4911839,111,DIEVER,1963,TXLU,TK,2.0,10418
