id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437894,1,ADORP,1946,TXAR,TK,407.0,10996
3437904,1,ADORP,1948,TXAR,TK,418.0,10996
3437915,1,ADORP,1952,TXAR,TK,343.0,10996
3437948,1,ADORP,1972,TXAR,TK,364.0,10996
3438102,2,ADUARD,1946,TXAR,TK,515.0,10999
3438111,2,ADUARD,1948,TXAR,TK,497.0,10999
3438122,2,ADUARD,1952,TXAR,TK,426.0,10999
3438157,2,ADUARD,1972,TXAR,TK,456.0,10999
3438320,3,APPINGEDAM,1946,TXAR,TK,807.0,10886
3438329,3,APPINGEDAM,1948,TXAR,TK,856.0,10886
3438341,3,APPINGEDAM,1952,TXAR,TK,883.0,10886
3438378,3,APPINGEDAM,1972,TXAR,TK,1126.0,10886
3438553,4,BAFLO,1946,TXAR,TK,784.0,10539
3438563,4,BAFLO,1948,TXAR,TK,789.0,10539
3438574,4,BAFLO,1952,TXAR,TK,737.0,10539
3438609,4,BAFLO,1972,TXAR,TK,661.0,10539
3438771,5,BEDUM,1946,TXAR,TK,1972.0,10425
3438781,5,BEDUM,1948,TXAR,TK,2014.0,10425
3438793,5,BEDUM,1952,TXAR,TK,1721.0,10425
3438830,5,BEDUM,1972,TXAR,TK,1782.0,10425
3439001,6,BEERTA,1946,TXAR,TK,59.0,11043
3439011,6,BEERTA,1948,TXAR,TK,70.0,11043
3439023,6,BEERTA,1952,TXAR,TK,52.0,11043
3439060,6,BEERTA,1972,TXAR,TK,37.0,11043
3439239,7,BELLINGWEDDE,1972,TXAR,TK,274.0,10340
3439411,8,BIERUM,1946,TXAR,TK,939.0,11294
3439420,8,BIERUM,1948,TXAR,TK,931.0,11294
3439432,8,BIERUM,1952,TXAR,TK,914.0,11294
3439469,8,BIERUM,1972,TXAR,TK,681.0,11294
3439632,9,TEN BOER,1946,TXAR,TK,1254.0,10891
3439642,9,TEN BOER,1948,TXAR,TK,1227.0,10891
3439654,9,TEN BOER,1952,TXAR,TK,1015.0,10891
3439691,9,TEN BOER,1972,TXAR,TK,1036.0,10891
3439862,10,DELFZIJL,1946,TXAR,TK,979.0,10976
3439872,10,DELFZIJL,1948,TXAR,TK,1016.0,10976
3439884,10,DELFZIJL,1952,TXAR,TK,876.0,10976
3439921,10,DELFZIJL,1972,TXAR,TK,1631.0,10976
3440099,11,EENRUM,1946,TXAR,TK,329.0,10904
3440108,11,EENRUM,1948,TXAR,TK,354.0,10904
3440120,11,EENRUM,1952,TXAR,TK,213.0,10904
3440156,11,EENRUM,1972,TXAR,TK,107.0,10904
3440316,12,EZINGE,1946,TXAR,TK,425.0,10136
3440325,12,EZINGE,1948,TXAR,TK,451.0,10136
3440336,12,EZINGE,1952,TXAR,TK,405.0,10136
3440372,12,EZINGE,1972,TXAR,TK,313.0,10136
3440527,13,FINSTERWOLDE,1946,TXAR,TK,62.0,10212
3440537,13,FINSTERWOLDE,1948,TXAR,TK,71.0,10212
3440549,13,FINSTERWOLDE,1952,TXAR,TK,41.0,10212
3440584,13,FINSTERWOLDE,1972,TXAR,TK,30.0,10212
3440749,14,GRONINGEN,1946,TXAR,TK,11780.0,10426
3440759,14,GRONINGEN,1948,TXAR,TK,11443.0,10426
3440771,14,GRONINGEN,1952,TXAR,TK,8998.0,10426
3440808,14,GRONINGEN,1972,TXAR,TK,10642.0,10426
3440986,15,GROOTEGAST,1946,TXAR,TK,2500.0,11080
3440996,15,GROOTEGAST,1948,TXAR,TK,2471.0,11080
3441008,15,GROOTEGAST,1952,TXAR,TK,2338.0,11080
3441045,15,GROOTEGAST,1972,TXAR,TK,2281.0,11080
3441218,16,GRIJPSKERK,1946,TXAR,TK,1249.0,10244
3441228,16,GRIJPSKERK,1948,TXAR,TK,1280.0,10244
3441240,16,GRIJPSKERK,1952,TXAR,TK,1171.0,10244
3441276,16,GRIJPSKERK,1972,TXAR,TK,1248.0,10244
3441444,17,HAREN GR,1946,TXAR,TK,1370.0,11058
3441454,17,HAREN GR,1948,TXAR,TK,1481.0,11058
3441466,17,HAREN GR,1952,TXAR,TK,1319.0,11058
3441503,17,HAREN GR,1972,TXAR,TK,1712.0,11058
3441668,18,HOOGEZAND SAPPEMEER,1952,TXAR,TK,940.0,10410
3441705,18,HOOGEZAND SAPPEMEER,1972,TXAR,TK,1330.0,10410
3441964,20,KANTENS,1946,TXAR,TK,346.0,10372
3441974,20,KANTENS,1948,TXAR,TK,366.0,10372
3441986,20,KANTENS,1952,TXAR,TK,236.0,10372
3442020,20,KANTENS,1972,TXAR,TK,196.0,10372
3442179,21,KLOOSTERBUREN,1946,TXAR,TK,308.0,10628
3442188,21,KLOOSTERBUREN,1948,TXAR,TK,306.0,10628
3442200,21,KLOOSTERBUREN,1952,TXAR,TK,290.0,10628
3442236,21,KLOOSTERBUREN,1972,TXAR,TK,195.0,10628
3442393,22,LEEK,1946,TXAR,TK,1538.0,10604
3442403,22,LEEK,1948,TXAR,TK,1545.0,10604
3442415,22,LEEK,1952,TXAR,TK,1284.0,10604
3442452,22,LEEK,1972,TXAR,TK,1643.0,10604
3442627,23,LEENS,1946,TXAR,TK,886.0,11050
3442636,23,LEENS,1948,TXAR,TK,883.0,11050
3442648,23,LEENS,1952,TXAR,TK,487.0,11050
3442684,23,LEENS,1972,TXAR,TK,405.0,11050
3442851,24,LOPPERSUM,1946,TXAR,TK,945.0,10934
3442861,24,LOPPERSUM,1948,TXAR,TK,977.0,10934
3442873,24,LOPPERSUM,1952,TXAR,TK,799.0,10934
3442909,24,LOPPERSUM,1972,TXAR,TK,672.0,10934
3443073,25,MARUM,1946,TXAR,TK,1166.0,11431
3443083,25,MARUM,1948,TXAR,TK,1181.0,11431
3443095,25,MARUM,1952,TXAR,TK,1059.0,11431
3443132,25,MARUM,1972,TXAR,TK,1168.0,11431
3443308,26,MEEDEN,1946,TXAR,TK,297.0,10304
3443318,26,MEEDEN,1948,TXAR,TK,301.0,10304
3443329,26,MEEDEN,1952,TXAR,TK,261.0,10304
3443365,26,MEEDEN,1972,TXAR,TK,239.0,10304
3443519,27,MIDDELSTUM,1946,TXAR,TK,819.0,11199
3443528,27,MIDDELSTUM,1948,TXAR,TK,840.0,11199
3443540,27,MIDDELSTUM,1952,TXAR,TK,743.0,11199
3443577,27,MIDDELSTUM,1972,TXAR,TK,670.0,11199
3443734,28,MIDWOLDA,1946,TXAR,TK,719.0,10356
3443744,28,MIDWOLDA,1948,TXAR,TK,753.0,10356
3443756,28,MIDWOLDA,1952,TXAR,TK,749.0,10356
3443792,28,MIDWOLDA,1972,TXAR,TK,545.0,10356
3443965,29,MUNTENDAM,1946,TXAR,TK,168.0,10550
3443975,29,MUNTENDAM,1948,TXAR,TK,171.0,10550
3443986,29,MUNTENDAM,1952,TXAR,TK,126.0,10550
3444020,29,MUNTENDAM,1972,TXAR,TK,111.0,10550
3444190,30,NIEUWE PEKELA,1946,TXAR,TK,593.0,10950
3444200,30,NIEUWE PEKELA,1948,TXAR,TK,610.0,10950
3444212,30,NIEUWE PEKELA,1952,TXAR,TK,579.0,10950
3444249,30,NIEUWE PEKELA,1972,TXAR,TK,500.0,10950
3444422,31,NIEUWESCHANS,1946,TXAR,TK,56.0,10008
3444432,31,NIEUWESCHANS,1948,TXAR,TK,54.0,10008
3444444,31,NIEUWESCHANS,1952,TXAR,TK,47.0,10008
3444479,31,NIEUWESCHANS,1972,TXAR,TK,33.0,10008
3444632,32,NIEUWOLDA,1946,TXAR,TK,178.0,10126
3444642,32,NIEUWOLDA,1948,TXAR,TK,195.0,10126
3444653,32,NIEUWOLDA,1952,TXAR,TK,180.0,10126
3444689,32,NIEUWOLDA,1972,TXAR,TK,150.0,10126
3444862,33,OOSTERBROEK,1972,TXAR,TK,172.0,11282
3445032,35,OLDEHOVE,1946,TXAR,TK,663.0,10298
3445041,35,OLDEHOVE,1948,TXAR,TK,667.0,10298
3445051,35,OLDEHOVE,1952,TXAR,TK,511.0,10298
3445087,35,OLDEHOVE,1972,TXAR,TK,445.0,10298
3445241,36,OLDEKERK,1946,TXAR,TK,607.0,11332
3445250,36,OLDEKERK,1948,TXAR,TK,573.0,11332
3445262,36,OLDEKERK,1952,TXAR,TK,548.0,11332
3445296,36,OLDEKERK,1972,TXAR,TK,518.0,11332
3445462,37,STADSKANAAL,1972,TXAR,TK,3014.0,11253
3445641,38,OUDE PEKELA,1946,TXAR,TK,383.0,10848
3445651,38,OUDE PEKELA,1948,TXAR,TK,430.0,10848
3445663,38,OUDE PEKELA,1952,TXAR,TK,376.0,10848
