id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437939,1,ADORP,1972,TENR,TK,-1.0,10996
3438148,2,ADUARD,1972,TENR,TK,-1.0,10999
3438369,3,APPINGEDAM,1972,TENR,TK,-1.0,10886
3438601,4,BAFLO,1972,TENR,TK,-1.0,10539
3438821,5,BEDUM,1972,TENR,TK,-1.0,10425
3439051,6,BEERTA,1972,TENR,TK,-1.0,11043
3439230,7,BELLINGWEDDE,1972,TENR,TK,-1.0,10340
3439460,8,BIERUM,1972,TENR,TK,-1.0,11294
3439682,9,TEN BOER,1972,TENR,TK,-1.0,10891
3439912,10,DELFZIJL,1972,TENR,TK,-1.0,10976
3440147,11,EENRUM,1972,TENR,TK,-1.0,10904
3440363,12,EZINGE,1972,TENR,TK,-1.0,10136
3440575,13,FINSTERWOLDE,1972,TENR,TK,-1.0,10212
3440799,14,GRONINGEN,1972,TENR,TK,-1.0,10426
3441036,15,GROOTEGAST,1972,TENR,TK,-1.0,11080
3441267,16,GRIJPSKERK,1972,TENR,TK,-1.0,10244
3441494,17,HAREN GR,1972,TENR,TK,-1.0,11058
3441696,18,HOOGEZAND SAPPEMEER,1972,TENR,TK,-1.0,10410
3442011,20,KANTENS,1972,TENR,TK,-1.0,10372
3442227,21,KLOOSTERBUREN,1972,TENR,TK,-1.0,10628
3442443,22,LEEK,1972,TENR,TK,-1.0,10604
3442675,23,LEENS,1972,TENR,TK,-1.0,11050
3442900,24,LOPPERSUM,1972,TENR,TK,-1.0,10934
3443123,25,MARUM,1972,TENR,TK,-1.0,11431
3443356,26,MEEDEN,1972,TENR,TK,-1.0,10304
3443568,27,MIDDELSTUM,1972,TENR,TK,-1.0,11199
3443783,28,MIDWOLDA,1972,TENR,TK,-1.0,10356
3444011,29,MUNTENDAM,1972,TENR,TK,-1.0,10550
3444240,30,NIEUWE PEKELA,1972,TENR,TK,-1.0,10950
3444470,31,NIEUWESCHANS,1972,TENR,TK,-1.0,10008
3444681,32,NIEUWOLDA,1972,TENR,TK,-1.0,10126
3444853,33,OOSTERBROEK,1972,TENR,TK,-1.0,11282
3445078,35,OLDEHOVE,1972,TENR,TK,-1.0,10298
3445287,36,OLDEKERK,1972,TENR,TK,-1.0,11332
3445453,37,STADSKANAAL,1972,TENR,TK,-1.0,11253
3445691,38,OUDE PEKELA,1972,TENR,TK,-1.0,10848
3445924,39,SCHEEMDA,1972,TENR,TK,-1.0,10711
3446155,40,SLOCHTEREN,1972,TENR,TK,-1.0,10747
3446386,41,STEDUM,1972,TENR,TK,-1.0,10771
3446601,42,TERMUNTEN,1972,TENR,TK,-1.0,11023
3446828,43,UITHUIZEN,1972,TENR,TK,-1.0,11137
3446975,44,UITHUIZERMEEDEN,1972,TENR,TK,-1.0,10246
3447121,45,ULRUM,1972,TENR,TK,-1.0,10180
3447337,46,USQUERT,1972,TENR,TK,-1.0,11035
3447549,47,VEENDAM,1972,TENR,TK,-1.0,11292
3447785,48,VLAGTWEDDE,1972,TENR,TK,-1.0,11249
3448017,49,WARFFUM,1972,TENR,TK,-1.0,10498
3448235,52,WINSCHOTEN,1972,TENR,TK,-1.0,10453
3448467,53,WINSUM,1972,TENR,TK,-1.0,11135
3448689,54,'T ZANDT,1972,TENR,TK,-1.0,10956
3448906,56,ZUIDHORN,1972,TENR,TK,-1.0,10021
3449129,59,ACHTKARSPELEN,1972,TENR,TK,-1.0,10199
3449357,60,AMELAND,1972,TENR,TK,-1.0,11153
3449577,61,BAARDERADEEL,1972,TENR,TK,-1.0,10422
3449800,62,BARRADEEL,1972,TENR,TK,-1.0,10156
3450026,63,HET BILDT F,1972,TENR,TK,-1.0,10128
3450260,64,BOLSWARD,1972,TENR,TK,-1.0,10865
3450490,65,DANTUMADEEL,1972,TENR,TK,-1.0,10650
3450724,66,DOKKUM,1972,TENR,TK,-1.0,10198
3450955,67,DONIAWERSTAL,1972,TENR,TK,-1.0,10086
3451178,68,FERWERDERADEEL,1972,TENR,TK,-1.0,11284
3451407,69,FRANEKER,1972,TENR,TK,-1.0,11226
3451641,70,FRANEKERADEEL,1972,TENR,TK,-1.0,10404
3451863,71,GAASTERLAND,1972,TENR,TK,-1.0,10036
3452092,72,HARLINGEN,1972,TENR,TK,-1.0,10909
3452327,73,HASKERLAND,1972,TENR,TK,-1.0,10022
3452558,74,HEERENVEEN,1972,TENR,TK,-1.0,10680
3452794,75,HEMELUMER OLDEFERD,1972,TENR,TK,-1.0,10334
3453021,76,HENNAARDERADEEL,1972,TENR,TK,-1.0,10877
3453241,77,HINDELOOPEN,1972,TENR,TK,-1.0,10672
3453440,78,IDAARDERADEEL,1972,TENR,TK,-1.0,10815
3453666,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TENR,TK,-1.0,10984
3453902,80,LEEUWARDEN,1972,TENR,TK,-1.0,11228
3454139,81,LEEUWARDERADEEL,1972,TENR,TK,-1.0,10851
3454369,82,LEMSTERLAND,1972,TENR,TK,-1.0,10142
3454605,83,MENALDUMADEEL,1972,TENR,TK,-1.0,11144
3454834,84,OOSTDONGERADEEL,1972,TENR,TK,-1.0,11102
3455060,85,OOSTSTELLINGWERF,1972,TENR,TK,-1.0,10836
3455298,86,OPSTERLAND,1972,TENR,TK,-1.0,10005
3455528,87,RAUWERDERHEM,1972,TENR,TK,-1.0,10330
3455745,88,SCHIERMONNIKOOG,1972,TENR,TK,-1.0,10355
3455957,89,SLOTEN,1972,TENR,TK,-1.0,10867
3456159,90,SMALLINGERLAND,1972,TENR,TK,-1.0,10405
3456397,91,SNEEK,1972,TENR,TK,-1.0,11421
3456628,92,STAVOREN,1972,TENR,TK,-1.0,10240
3456830,93,TERSCHELLING,1972,TENR,TK,-1.0,11210
3457058,93,TERSCHELLING,1972,TENR,TK,-1.0,11210
3457287,94,TIETJERKSTERADEEL,1972,TENR,TK,-1.0,11241
3457521,95,UTINGERADEEL,1972,TENR,TK,-1.0,10140
3457739,96,VLIELAND,1972,TENR,TK,-1.0,10211
3457955,96,VLIELAND,1972,TENR,TK,-1.0,10211
3458174,97,WESTDONGERADEEL,1972,TENR,TK,-1.0,10129
3458398,98,WESTSTELLINGWERF,1972,TENR,TK,-1.0,11322
3458634,99,WONSERADEEL,1972,TENR,TK,-1.0,10454
3458863,100,WORKUM,1972,TENR,TK,-1.0,10768
3459085,101,WYMBRITSERADEEL,1972,TENR,TK,-1.0,11427
3459313,102,IJLST,1972,TENR,TK,-1.0,11062
3459536,105,ANLOO,1972,TENR,TK,-1.0,10787
3459764,106,ASSEN,1972,TENR,TK,-1.0,10522
3460002,107,BEILEN,1972,TENR,TK,-1.0,10520
3460235,108,BORGER,1972,TENR,TK,-1.0,10448
3460470,109,COEVORDEN,1972,TENR,TK,-1.0,10383
3460704,110,DALEN,1972,TENR,TK,-1.0,11004
3460928,111,DIEVER,1972,TENR,TK,-1.0,10418
