id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438025,1,ADORP,1981,TEEV,TK,19.0,10996
3438076,1,ADORP,1982,TEEV,TK,15.0,10996
3438238,2,ADUARD,1981,TEEV,TK,27.0,10999
3438292,2,ADUARD,1982,TEEV,TK,32.0,10999
3438462,3,APPINGEDAM,1981,TEEV,TK,71.0,10886
3438524,3,APPINGEDAM,1982,TEEV,TK,79.0,10886
3438692,4,BAFLO,1981,TEEV,TK,21.0,10539
3438743,4,BAFLO,1982,TEEV,TK,26.0,10539
3438911,5,BEDUM,1981,TEEV,TK,67.0,10425
3438971,5,BEDUM,1982,TEEV,TK,108.0,10425
3439144,6,BEERTA,1981,TEEV,TK,6.0,11043
3439200,6,BEERTA,1982,TEEV,TK,1.0,11043
3439324,7,BELLINGWEDDE,1981,TEEV,TK,13.0,10340
3439382,7,BELLINGWEDDE,1982,TEEV,TK,22.0,10340
3439549,8,BIERUM,1981,TEEV,TK,36.0,11294
3439604,8,BIERUM,1982,TEEV,TK,50.0,11294
3439774,9,TEN BOER,1981,TEEV,TK,44.0,10891
3439832,9,TEN BOER,1982,TEEV,TK,61.0,10891
3440008,10,DELFZIJL,1981,TEEV,TK,160.0,10976
3440070,10,DELFZIJL,1982,TEEV,TK,179.0,10976
3440237,11,EENRUM,1981,TEEV,TK,2.0,10904
3440288,11,EENRUM,1982,TEEV,TK,3.0,10904
3440450,12,EZINGE,1981,TEEV,TK,1.0,10136
3440498,12,EZINGE,1982,TEEV,TK,5.0,10136
3440666,13,FINSTERWOLDE,1981,TEEV,TK,5.0,10212
3440719,13,FINSTERWOLDE,1982,TEEV,TK,5.0,10212
3440894,14,GRONINGEN,1981,TEEV,TK,974.0,10426
3440956,14,GRONINGEN,1982,TEEV,TK,1228.0,10426
3441129,15,GROOTEGAST,1981,TEEV,TK,36.0,11080
3441189,15,GROOTEGAST,1982,TEEV,TK,46.0,11080
3441357,16,GRIJPSKERK,1981,TEEV,TK,62.0,10244
3441415,16,GRIJPSKERK,1982,TEEV,TK,88.0,10244
3441588,17,HAREN GR,1981,TEEV,TK,82.0,11058
3441650,17,HAREN GR,1982,TEEV,TK,160.0,11058
3441792,18,HOOGEZAND SAPPEMEER,1981,TEEV,TK,199.0,10410
3441854,18,HOOGEZAND SAPPEMEER,1982,TEEV,TK,183.0,10410
3441877,19,HEFSHUIZEN,1981,TEEV,TK,56.0,10246
3441935,19,HEFSHUIZEN,1982,TEEV,TK,58.0,10246
3442099,20,KANTENS,1981,TEEV,TK,10.0,10372
3442151,20,KANTENS,1982,TEEV,TK,5.0,10372
3442314,21,KLOOSTERBUREN,1981,TEEV,TK,5.0,10628
3442364,21,KLOOSTERBUREN,1982,TEEV,TK,5.0,10628
3442538,22,LEEK,1981,TEEV,TK,89.0,10604
3442598,22,LEEK,1982,TEEV,TK,139.0,10604
3442767,23,LEENS,1981,TEEV,TK,20.0,11050
3442823,23,LEENS,1982,TEEV,TK,19.0,11050
3442992,24,LOPPERSUM,1981,TEEV,TK,30.0,10934
3443044,24,LOPPERSUM,1982,TEEV,TK,71.0,10934
3443217,25,MARUM,1981,TEEV,TK,45.0,11431
3443279,25,MARUM,1982,TEEV,TK,41.0,11431
3443438,26,MEEDEN,1981,TEEV,TK,15.0,10304
3443492,26,MEEDEN,1982,TEEV,TK,10.0,10304
3443653,27,MIDDELSTUM,1981,TEEV,TK,18.0,11199
3443704,27,MIDDELSTUM,1982,TEEV,TK,29.0,11199
3443876,28,MIDWOLDA,1981,TEEV,TK,34.0,10356
3443936,28,MIDWOLDA,1982,TEEV,TK,57.0,10356
3444102,29,MUNTENDAM,1981,TEEV,TK,15.0,10550
3444160,29,MUNTENDAM,1982,TEEV,TK,19.0,10550
3444334,30,NIEUWE PEKELA,1981,TEEV,TK,23.0,10950
