id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437984,1,ADORP,1977,TENV,TK,6.0,10996
3438030,1,ADORP,1981,TENV,TK,1.0,10996
3438080,1,ADORP,1982,TENV,TK,-1.0,10996
3438195,2,ADUARD,1977,TENV,TK,2.0,10999
3438244,2,ADUARD,1981,TENV,TK,1.0,10999
3438296,2,ADUARD,1982,TENV,TK,-1.0,10999
3438416,3,APPINGEDAM,1977,TENV,TK,20.0,10886
3438468,3,APPINGEDAM,1981,TENV,TK,15.0,10886
3438528,3,APPINGEDAM,1982,TENV,TK,-1.0,10886
3438648,4,BAFLO,1977,TENV,TK,3.0,10539
3438697,4,BAFLO,1981,TENV,TK,3.0,10539
3438747,4,BAFLO,1982,TENV,TK,-1.0,10539
3438867,5,BEDUM,1977,TENV,TK,5.0,10425
3438916,5,BEDUM,1981,TENV,TK,4.0,10425
3438975,5,BEDUM,1982,TENV,TK,-1.0,10425
3439098,6,BEERTA,1977,TENV,TK,3.0,11043
3439204,6,BEERTA,1982,TENV,TK,-1.0,11043
3439277,7,BELLINGWEDDE,1977,TENV,TK,17.0,10340
3439329,7,BELLINGWEDDE,1981,TENV,TK,13.0,10340
3439386,7,BELLINGWEDDE,1982,TENV,TK,-1.0,10340
3439506,8,BIERUM,1977,TENV,TK,3.0,11294
3439555,8,BIERUM,1981,TENV,TK,2.0,11294
3439608,8,BIERUM,1982,TENV,TK,-1.0,11294
3439729,9,TEN BOER,1977,TENV,TK,6.0,10891
3439780,9,TEN BOER,1981,TENV,TK,6.0,10891
3439836,9,TEN BOER,1982,TENV,TK,-1.0,10891
3439960,10,DELFZIJL,1977,TENV,TK,31.0,10976
3440014,10,DELFZIJL,1981,TENV,TK,41.0,10976
3440074,10,DELFZIJL,1982,TENV,TK,-1.0,10976
3440192,11,EENRUM,1977,TENV,TK,2.0,10904
3440243,11,EENRUM,1981,TENV,TK,1.0,10904
3440292,11,EENRUM,1982,TENV,TK,-1.0,10904
3440408,12,EZINGE,1977,TENV,TK,2.0,10136
3440502,12,EZINGE,1982,TENV,TK,-1.0,10136
3440622,13,FINSTERWOLDE,1977,TENV,TK,3.0,10212
3440672,13,FINSTERWOLDE,1981,TENV,TK,1.0,10212
3440723,13,FINSTERWOLDE,1982,TENV,TK,-1.0,10212
3440846,14,GRONINGEN,1977,TENV,TK,320.0,10426
3440900,14,GRONINGEN,1981,TENV,TK,229.0,10426
3440960,14,GRONINGEN,1982,TENV,TK,-1.0,10426
3441083,15,GROOTEGAST,1977,TENV,TK,16.0,11080
3441134,15,GROOTEGAST,1981,TENV,TK,3.0,11080
3441193,15,GROOTEGAST,1982,TENV,TK,-1.0,11080
3441314,16,GRIJPSKERK,1977,TENV,TK,3.0,10244
3441362,16,GRIJPSKERK,1981,TENV,TK,1.0,10244
3441419,16,GRIJPSKERK,1982,TENV,TK,-1.0,10244
3441542,17,HAREN GR,1977,TENV,TK,30.0,11058
3441594,17,HAREN GR,1981,TENV,TK,7.0,11058
3441654,17,HAREN GR,1982,TENV,TK,-1.0,11058
3441744,18,HOOGEZAND SAPPEMEER,1977,TENV,TK,58.0,10410
3441798,18,HOOGEZAND SAPPEMEER,1981,TENV,TK,68.0,10410
3441858,18,HOOGEZAND SAPPEMEER,1982,TENV,TK,-1.0,10410
3441882,19,HEFSHUIZEN,1981,TENV,TK,4.0,10246
3441939,19,HEFSHUIZEN,1982,TENV,TK,-1.0,10246
3442057,20,KANTENS,1977,TENV,TK,3.0,10372
3442104,20,KANTENS,1981,TENV,TK,1.0,10372
3442155,20,KANTENS,1982,TENV,TK,-1.0,10372
3442368,21,KLOOSTERBUREN,1982,TENV,TK,-1.0,10628
3442491,22,LEEK,1977,TENV,TK,14.0,10604
3442544,22,LEEK,1981,TENV,TK,11.0,10604
3442602,22,LEEK,1982,TENV,TK,-1.0,10604
3442722,23,LEENS,1977,TENV,TK,3.0,11050
3442773,23,LEENS,1981,TENV,TK,1.0,11050
3442827,23,LEENS,1982,TENV,TK,-1.0,11050
3442946,24,LOPPERSUM,1977,TENV,TK,3.0,10934
3442997,24,LOPPERSUM,1981,TENV,TK,2.0,10934
3443048,24,LOPPERSUM,1982,TENV,TK,-1.0,10934
3443171,25,MARUM,1977,TENV,TK,12.0,11431
3443223,25,MARUM,1981,TENV,TK,11.0,11431
3443283,25,MARUM,1982,TENV,TK,-1.0,11431
3443444,26,MEEDEN,1981,TENV,TK,3.0,10304
3443496,26,MEEDEN,1982,TENV,TK,-1.0,10304
3443614,27,MIDDELSTUM,1977,TENV,TK,1.0,11199
3443658,27,MIDDELSTUM,1981,TENV,TK,1.0,11199
3443708,27,MIDDELSTUM,1982,TENV,TK,-1.0,11199
3443831,28,MIDWOLDA,1977,TENV,TK,3.0,10356
3443882,28,MIDWOLDA,1981,TENV,TK,3.0,10356
3443940,28,MIDWOLDA,1982,TENV,TK,-1.0,10356
3444058,29,MUNTENDAM,1977,TENV,TK,3.0,10550
3444108,29,MUNTENDAM,1981,TENV,TK,3.0,10550
3444164,29,MUNTENDAM,1982,TENV,TK,-1.0,10550
3444288,30,NIEUWE PEKELA,1977,TENV,TK,4.0,10950
3444339,30,NIEUWE PEKELA,1981,TENV,TK,5.0,10950
3444396,30,NIEUWE PEKELA,1982,TENV,TK,-1.0,10950
3444560,31,NIEUWESCHANS,1981,TENV,TK,1.0,10008
