id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740619,3,APPINGEDAM,1889,TEX1,Textiele nijverheid,7.0,10886
3740660,3,APPINGEDAM,1930,TEX1,Textiele nijverheid,54.0,10886
3740762,5,BEDUM,1889,TEX1,Textiele nijverheid,18.0,10425
3740798,5,BEDUM,1930,TEX1,Textiele nijverheid,21.0,10425
3741050,10,DELFZIJL,1889,TEX1,Textiele nijverheid,18.0,10976
3741083,10,DELFZIJL,1899,TEX1,Textiele nijverheid,1.0,10976
3741304,13,FINSTERWOLDE,1889,TEX1,Textiele nijverheid,2.0,10212
3741405,14,GRONINGEN,1889,TEX1,Textiele nijverheid,149.0,10426
3741454,14,GRONINGEN,1899,TEX1,Textiele nijverheid,76.0,10426
3741524,14,GRONINGEN,1930,TEX1,Textiele nijverheid,162.0,10426
3741573,15,GROOTEGAST,1889,TEX1,Textiele nijverheid,7.0,11080
3741602,15,GROOTEGAST,1899,TEX1,Textiele nijverheid,4.0,11080
3741690,16,GRIJPSKERK,1889,TEX1,Textiele nijverheid,2.0,10244
3741765,17,HAREN GR,1889,TEX1,Textiele nijverheid,1.0,11058
3741807,17,HAREN GR,1930,TEX1,Textiele nijverheid,6.0,11058
3741958,22,LEEK,1889,TEX1,Textiele nijverheid,12.0,10604
3741988,22,LEEK,1899,TEX1,Textiele nijverheid,7.0,10604
3742031,22,LEEK,1930,TEX1,Textiele nijverheid,8.0,10604
3742087,23,LEENS,1889,TEX1,Textiele nijverheid,1.0,11050
3742228,25,MARUM,1889,TEX1,Textiele nijverheid,1.0,11431
3742294,26,MEEDEN,1889,TEX1,Textiele nijverheid,3.0,10304
3742416,28,MIDWOLDA,1889,TEX1,Textiele nijverheid,5.0,10356
3742486,29,MUNTENDAM,1889,TEX1,Textiele nijverheid,9.0,10550
3742521,29,MUNTENDAM,1930,TEX1,Textiele nijverheid,2.0,10550
3742565,30,NIEUWE PEKELA,1889,TEX1,Textiele nijverheid,5.0,10950
3742598,30,NIEUWE PEKELA,1899,TEX1,Textiele nijverheid,5.0,10950
3742653,30,NIEUWE PEKELA,1930,TEX1,Textiele nijverheid,11.0,10950
3742699,31,NIEUWESCHANS,1889,TEX1,Textiele nijverheid,3.0,10008
3742805,35,OLDEHOVE,1889,TEX1,Textiele nijverheid,1.0,10298
3742921,38,OUDE PEKELA,1889,TEX1,Textiele nijverheid,31.0,10848
3742957,38,OUDE PEKELA,1899,TEX1,Textiele nijverheid,20.0,10848
3743007,38,OUDE PEKELA,1930,TEX1,Textiele nijverheid,34.0,10848
3743065,39,SCHEEMDA,1889,TEX1,Textiele nijverheid,6.0,10711
3743093,39,SCHEEMDA,1899,TEX1,Textiele nijverheid,6.0,10711
3743136,39,SCHEEMDA,1930,TEX1,Textiele nijverheid,2.0,10711
3743188,40,SLOCHTEREN,1889,TEX1,Textiele nijverheid,7.0,10747
3743218,40,SLOCHTEREN,1899,TEX1,Textiele nijverheid,5.0,10747
3743265,40,SLOCHTEREN,1930,TEX1,Textiele nijverheid,1.0,10747
3743339,41,STEDUM,1930,TEX1,Textiele nijverheid,5.0,10771
3743402,42,TERMUNTEN,1930,TEX1,Textiele nijverheid,1.0,11023
3743443,43,UITHUIZEN,1889,TEX1,Textiele nijverheid,2.0,11137
3743480,43,UITHUIZEN,1930,TEX1,Textiele nijverheid,3.0,11137
3743517,44,UITHUIZERMEEDEN,1889,TEX1,Textiele nijverheid,4.0,10246
3743545,44,UITHUIZERMEEDEN,1930,TEX1,Textiele nijverheid,5.0,10246
3743726,47,VEENDAM,1889,TEX1,Textiele nijverheid,19.0,11292
3743763,47,VEENDAM,1899,TEX1,Textiele nijverheid,14.0,11292
3743827,47,VEENDAM,1930,TEX1,Textiele nijverheid,34.0,11292
3743879,48,VLAGTWEDDE,1889,TEX1,Textiele nijverheid,3.0,11249
3743909,48,VLAGTWEDDE,1899,TEX1,Textiele nijverheid,2.0,11249
3743958,48,VLAGTWEDDE,1930,TEX1,Textiele nijverheid,1.0,11249
3744093,52,WINSCHOTEN,1889,TEX1,Textiele nijverheid,18.0,10453
3744131,52,WINSCHOTEN,1899,TEX1,Textiele nijverheid,11.0,10453
3744190,52,WINSCHOTEN,1930,TEX1,Textiele nijverheid,2.0,10453
3744252,53,WINSUM,1889,TEX1,Textiele nijverheid,5.0,11135
3744382,56,ZUIDHORN,1889,TEX1,Textiele nijverheid,2.0,10021
3744413,56,ZUIDHORN,1930,TEX1,Textiele nijverheid,2.0,10021
3744459,59,ACHTKARSPELEN,1889,TEX1,Textiele nijverheid,23.0,10199
3744495,59,ACHTKARSPELEN,1899,TEX1,Textiele nijverheid,4.0,10199
3744548,59,ACHTKARSPELEN,1930,TEX1,Textiele nijverheid,4.0,10199
3744629,61,BAARDERADEEL,1889,TEX1,Textiele nijverheid,2.0,10422
3744883,63,HET BILDT F,1889,TEX1,Textiele nijverheid,2.0,10128
3745028,64,BOLSWARD,1889,TEX1,Textiele nijverheid,54.0,10865
3745065,64,BOLSWARD,1899,TEX1,Textiele nijverheid,25.0,10865
3745118,64,BOLSWARD,1930,TEX1,Textiele nijverheid,2.0,10865
3745181,65,DANTUMADEEL,1889,TEX1,Textiele nijverheid,46.0,10650
3745213,65,DANTUMADEEL,1899,TEX1,Textiele nijverheid,2.0,10650
3745260,65,DANTUMADEEL,1930,TEX1,Textiele nijverheid,1.0,10650
3745314,66,DOKKUM,1930,TEX1,Textiele nijverheid,1.0,10198
3745519,69,FRANEKER,1889,TEX1,Textiele nijverheid,25.0,11226
3745558,69,FRANEKER,1899,TEX1,Textiele nijverheid,5.0,11226
3745614,69,FRANEKER,1930,TEX1,Textiele nijverheid,1.0,11226
3745790,71,GAASTERLAND,1889,TEX1,Textiele nijverheid,2.0,10036
