id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851607,1,ADORP,1971,QHX1,45-64,76.0,10996
3851632,2,ADUARD,1971,QHX1,45-64,106.0,10999
3851659,3,APPINGEDAM,1971,QHX1,45-64,371.0,10886
3851686,4,BAFLO,1971,QHX1,45-64,102.0,10539
3851713,5,BEDUM,1971,QHX1,45-64,309.0,10425
3851740,6,BEERTA,1971,QHX1,45-64,221.0,11043
3851766,7,BELLINGWEDDE,1971,QHX1,45-64,504.0,10340
3851792,8,BIERUM,1971,QHX1,45-64,243.0,11294
3851819,9,TEN BOER,1971,QHX1,45-64,261.0,10891
3851846,10,DELFZIJL,1971,QHX1,45-64,688.0,10976
3851954,11,EENRUM,1971,QHX1,45-64,165.0,10904
3851980,12,EZINGE,1971,QHX1,45-64,120.0,10136
3852006,13,FINSTERWOLDE,1971,QHX1,45-64,255.0,10212
3852033,14,GRONINGEN,1971,QHX1,45-64,4351.0,10426
3852184,15,GROOTEGAST,1971,QHX1,45-64,402.0,11080
3852211,16,GRIJPSKERK,1971,QHX1,45-64,146.0,10244
3852238,17,HAREN GR,1971,QHX1,45-64,300.0,11058
3852264,18,HOOGEZAND SAPPEMEER,1971,QHX1,45-64,1106.0,10410
3852291,20,KANTENS,1971,QHX1,45-64,117.0,10372
3852316,21,KLOOSTERBUREN,1971,QHX1,45-64,117.0,10628
3852342,22,LEEK,1971,QHX1,45-64,551.0,10604
3852369,23,LEENS,1971,QHX1,45-64,145.0,11050
3852395,24,LOPPERSUM,1971,QHX1,45-64,155.0,10934
3852422,25,MARUM,1971,QHX1,45-64,469.0,11431
3852448,26,MEEDEN,1971,QHX1,45-64,130.0,10304
3852474,27,MIDDELSTUM,1971,QHX1,45-64,154.0,11199
3852500,28,MIDWOLDA,1971,QHX1,45-64,256.0,10356
3852526,29,MUNTENDAM,1971,QHX1,45-64,259.0,10550
3852553,30,NIEUWE PEKELA,1971,QHX1,45-64,277.0,10950
3852641,31,NIEUWESCHANS,1971,QHX1,45-64,99.0,10008
3852667,32,NIEUWOLDA,1971,QHX1,45-64,62.0,10126
3852694,33,OOSTERBROEK,1971,QHX1,45-64,192.0,11282
3852720,35,OLDEHOVE,1971,QHX1,45-64,117.0,10298
3852746,36,OLDEKERK,1971,QHX1,45-64,97.0,11332
3852773,37,STADSKANAAL,1971,QHX1,45-64,1390.0,11253
3852799,38,OUDE PEKELA,1971,QHX1,45-64,436.0,10848
3852899,39,SCHEEMDA,1971,QHX1,45-64,497.0,10711
3852925,40,SLOCHTEREN,1971,QHX1,45-64,657.0,10747
3852951,41,STEDUM,1971,QHX1,45-64,117.0,10771
3852977,42,TERMUNTEN,1971,QHX1,45-64,233.0,11023
3853003,43,UITHUIZEN,1971,QHX1,45-64,243.0,11137
3853029,44,UITHUIZERMEEDEN,1971,QHX1,45-64,334.0,10246
3853055,45,ULRUM,1971,QHX1,45-64,230.0,10180
3853081,46,USQUERT,1971,QHX1,45-64,90.0,11035
3853107,47,VEENDAM,1971,QHX1,45-64,952.0,11292
3853226,48,VLAGTWEDDE,1971,QHX1,45-64,862.0,11249
3853253,49,WARFFUM,1971,QHX1,45-64,115.0,10498
3853279,52,WINSCHOTEN,1971,QHX1,45-64,811.0,10453
3853400,53,WINSUM,1971,QHX1,45-64,161.0,11135
3853426,54,'T ZANDT,1971,QHX1,45-64,144.0,10956
3853452,56,ZUIDHORN,1971,QHX1,45-64,186.0,10021
3853479,59,ACHTKARSPELEN,1971,QHX1,45-64,1113.0,10199
3853506,60,AMELAND,1971,QHX1,45-64,153.0,11153
3853533,61,BAARDERADEEL,1971,QHX1,45-64,263.0,10422
3853559,62,BARRADEEL,1971,QHX1,45-64,342.0,10156
3853585,63,HET BILDT F,1971,QHX1,45-64,467.0,10128
3853612,64,BOLSWARD,1971,QHX1,45-64,266.0,10865
3853711,65,DANTUMADEEL,1971,QHX1,45-64,604.0,10650
3853736,66,DOKKUM,1971,QHX1,45-64,348.0,10198
