id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740505,1,ADORP,1930,KRX2,Krediet- en Bankwezen,1.0,10996
3740647,3,APPINGEDAM,1930,KRX2,Krediet- en Bankwezen,2.0,10886
3741115,10,DELFZIJL,1930,KRX2,Krediet- en Bankwezen,2.0,10976
3741438,14,GRONINGEN,1899,KRX2,Krediet- en Bankwezen,2.0,10426
3741497,14,GRONINGEN,1930,KRX2,Krediet- en Bankwezen,57.0,10426
3741791,17,HAREN GR,1930,KRX2,Krediet- en Bankwezen,2.0,11058
3742187,24,LOPPERSUM,1930,KRX2,Krediet- en Bankwezen,1.0,10934
3742630,30,NIEUWE PEKELA,1930,KRX2,Krediet- en Bankwezen,1.0,10950
3743247,40,SLOCHTEREN,1930,KRX2,Krediet- en Bankwezen,1.0,10747
3743662,46,USQUERT,1930,KRX2,Krediet- en Bankwezen,1.0,11035
3743802,47,VEENDAM,1930,KRX2,Krediet- en Bankwezen,6.0,11292
3743939,48,VLAGTWEDDE,1930,KRX2,Krediet- en Bankwezen,3.0,11249
3744170,52,WINSCHOTEN,1930,KRX2,Krediet- en Bankwezen,7.0,10453
3745102,64,BOLSWARD,1930,KRX2,Krediet- en Bankwezen,1.0,10865
3745302,66,DOKKUM,1930,KRX2,Krediet- en Bankwezen,2.0,10198
3745596,69,FRANEKER,1930,KRX2,Krediet- en Bankwezen,1.0,11226
3746006,72,HARLINGEN,1930,KRX2,Krediet- en Bankwezen,2.0,10909
3746171,73,HASKERLAND,1930,KRX2,Krediet- en Bankwezen,1.0,10022
3746756,80,LEEUWARDEN,1899,KRX2,Krediet- en Bankwezen,1.0,11228
3746812,80,LEEUWARDEN,1930,KRX2,Krediet- en Bankwezen,24.0,11228
3746968,81,LEEUWARDERADEEL,1930,KRX2,Krediet- en Bankwezen,4.0,10851
3747521,85,OOSTSTELLINGWERF,1930,KRX2,Krediet- en Bankwezen,1.0,10836
3747903,90,SMALLINGERLAND,1930,KRX2,Krediet- en Bankwezen,1.0,10405
3748073,91,SNEEK,1930,KRX2,Krediet- en Bankwezen,4.0,11421
3749167,105,ANLOO,1930,KRX2,Krediet- en Bankwezen,1.0,10787
3749312,106,ASSEN,1930,KRX2,Krediet- en Bankwezen,6.0,10522
3749371,107,BEILEN,1930,KRX2,Krediet- en Bankwezen,1.0,10520
3749538,109,COEVORDEN,1930,KRX2,Krediet- en Bankwezen,1.0,10383
3749655,113,EELDE,1930,KRX2,Krediet- en Bankwezen,1.0,10622
3749768,114,EMMEN,1930,KRX2,Krediet- en Bankwezen,1.0,11180
3749829,115,GASSELTE,1930,KRX2,Krediet- en Bankwezen,1.0,11099
3750010,118,HOOGEVEEN,1930,KRX2,Krediet- en Bankwezen,1.0,10839
3750182,119,MEPPEL,1930,KRX2,Krediet- en Bankwezen,5.0,11204
3750824,133,VRIES,1930,KRX2,Krediet- en Bankwezen,1.0,10630
3751014,141,ALMELO,1930,KRX2,Krediet- en Bankwezen,5.0,11053
3751364,147,BORNE,1930,KRX2,Krediet- en Bankwezen,2.0,10326
3751604,150,DEVENTER,1889,KRX2,Krediet- en Bankwezen,1.0,10899
3751652,150,DEVENTER,1899,KRX2,Krediet- en Bankwezen,1.0,10899
3751706,150,DEVENTER,1930,KRX2,Krediet- en Bankwezen,27.0,10899
3751948,153,ENSCHEDE,1930,KRX2,Krediet- en Bankwezen,14.0,10364
3752067,156,GOOR,1930,KRX2,Krediet- en Bankwezen,1.0,10076
3752164,158,HAAKSBERGEN,1930,KRX2,Krediet- en Bankwezen,1.0,11435
3752384,163,HELLENDOORN,1930,KRX2,Krediet- en Bankwezen,1.0,10806
3752552,164,HENGELO O,1930,KRX2,Krediet- en Bankwezen,7.0,10907
3752663,166,KAMPEN,1889,KRX2,Krediet- en Bankwezen,1.0,10253
3752757,166,KAMPEN,1930,KRX2,Krediet- en Bankwezen,2.0,10253
3753066,173,OLDENZAAL,1930,KRX2,Krediet- en Bankwezen,1.0,11100
3753127,174,OLST,1930,KRX2,Krediet- en Bankwezen,1.0,10409
3753688,181,STEENWIJK,1930,KRX2,Krediet- en Bankwezen,3.0,10546
3754471,193,ZWOLLE,1930,KRX2,Krediet- en Bankwezen,10.0,10093
3754846,200,APELDOORN,1930,KRX2,Krediet- en Bankwezen,17.0,11075
3755020,202,ARNHEM,1899,KRX2,Krediet- en Bankwezen,1.0,10795
3755077,202,ARNHEM,1930,KRX2,Krediet- en Bankwezen,64.0,10795
3755228,203,BARNEVELD,1930,KRX2,Krediet- en Bankwezen,1.0,10906
3755550,207,BERGH,1930,KRX2,Krediet- en Bankwezen,1.0,10350
3755848,213,BRUMMEN,1930,KRX2,Krediet- en Bankwezen,1.0,10798
3755934,215,BUURMALSEN,1930,KRX2,Krediet- en Bankwezen,2.0,10460
3756125,217,DEIL,1930,KRX2,Krediet- en Bankwezen,1.0,10057
3756252,221,DOESBURG,1930,KRX2,Krediet- en Bankwezen,1.0,10327
3756295,222,DOETINCHEM,1930,KRX2,Krediet- en Bankwezen,1.0,10396
3756423,226,DUIVEN,1930,KRX2,Krediet- en Bankwezen,1.0,11028
3756456,227,ECHTELD,1930,KRX2,Krediet- en Bankwezen,1.0,10832
3756578,228,EDE,1930,KRX2,Krediet- en Bankwezen,5.0,10743
3756880,231,ELST,1930,KRX2,Krediet- en Bankwezen,1.0,11188
3757278,236,GELDERMALSEN,1930,KRX2,Krediet- en Bankwezen,4.0,10881
3757466,239,GORSSEL,1930,KRX2,Krediet- en Bankwezen,3.0,10085
3757503,240,GROENLO,1930,KRX2,Krediet- en Bankwezen,2.0,11094
3757797,243,HARDERWIJK,1930,KRX2,Krediet- en Bankwezen,3.0,10786
3758077,248,HENGELO GLD,1930,KRX2,Krediet- en Bankwezen,1.0,10359
3758288,255,HUISSEN,1930,KRX2,Krediet- en Bankwezen,1.0,11047
3758498,262,LOCHEM,1930,KRX2,Krediet- en Bankwezen,3.0,11263
3758714,267,NIJKERK,1930,KRX2,Krediet- en Bankwezen,1.0,10446
3758851,268,NIJMEGEN,1899,KRX2,Krediet- en Bankwezen,1.0,11209
3758911,268,NIJMEGEN,1930,KRX2,Krediet- en Bankwezen,40.0,11209
3759408,274,RENKUM,1930,KRX2,Krediet- en Bankwezen,6.0,11325
3759582,275,RHEDEN,1930,KRX2,Krediet- en Bankwezen,9.0,11355
3759906,281,TIEL,1930,KRX2,Krediet- en Bankwezen,7.0,10027
3760486,289,WAGENINGEN,1930,KRX2,Krediet- en Bankwezen,7.0,11010
3760818,294,WINTERSWIJK,1930,KRX2,Krediet- en Bankwezen,1.0,11119
3760959,295,WISCH,1930,KRX2,Krediet- en Bankwezen,1.0,10318
3761118,299,ZEVENAAR,1930,KRX2,Krediet- en Bankwezen,1.0,10938
3761306,301,ZUTPHEN,1930,KRX2,Krediet- en Bankwezen,11.0,10254
3761557,307,AMERSFOORT,1930,KRX2,Krediet- en Bankwezen,17.0,10948
3761714,308,BAARN,1930,KRX2,Krediet- en Bankwezen,6.0,11411
3761882,310,DE BILT,1930,KRX2,Krediet- en Bankwezen,1.0,10168
3762134,315,DOORN,1930,KRX2,Krediet- en Bankwezen,3.0,10213
3762305,319,HOENKOOP,1930,KRX2,Krediet- en Bankwezen,1.0,10611
3762788,327,LEUSDEN,1930,KRX2,Krediet- en Bankwezen,2.0,10978
3763264,333,MAARSSEN,1930,KRX2,Krediet- en Bankwezen,1.0,10191
3763553,337,NIGTEVECHT,1930,KRX2,Krediet- en Bankwezen,2.0,10160
3763906,342,SOEST,1930,KRX2,Krediet- en Bankwezen,6.0,11021
3764133,344,UTRECHT,1930,KRX2,Krediet- en Bankwezen,107.0,10722
3764279,345,VEENENDAAL,1930,KRX2,Krediet- en Bankwezen,1.0,11052
3764780,353,IJSSELSTEIN,1930,KRX2,Krediet- en Bankwezen,1.0,10152
3764978,355,ZEIST,1930,KRX2,Krediet- en Bankwezen,5.0,10324
3765038,358,AALSMEER,1930,KRX2,Krediet- en Bankwezen,1.0,11264
3765235,361,ALKMAAR,1930,KRX2,Krediet- en Bankwezen,25.0,10527
3765332,363,AMSTERDAM,1889,KRX2,Krediet- en Bankwezen,3.0,11150
3765389,363,AMSTERDAM,1899,KRX2,Krediet- en Bankwezen,14.0,11150
3765451,363,AMSTERDAM,1930,KRX2,Krediet- en Bankwezen,1795.0,11150
3765722,372,BENNEBROEK,1930,KRX2,Krediet- en Bankwezen,1.0,10734
3765759,373,BERGEN NH,1930,KRX2,Krediet- en Bankwezen,2.0,11424
3765863,375,BEVERWIJK,1930,KRX2,Krediet- en Bankwezen,1.0,10272
3766008,377,BLOEMENDAAL,1930,KRX2,Krediet- en Bankwezen,12.0,10850
3766070,378,BLOKKER,1930,KRX2,Krediet- en Bankwezen,1.0,10804
3766205,381,BUSSUM,1930,KRX2,Krediet- en Bankwezen,21.0,10281
3766290,383,CASTRICUM,1930,KRX2,Krediet- en Bankwezen,3.0,11287
3766376,385,EDAM-VOLENDAM,1889,KRX2,Krediet- en Bankwezen,1.0,10884
3766414,385,EDAM-VOLENDAM,1899,KRX2,Krediet- en Bankwezen,1.0,10884
3766460,385,EDAM-VOLENDAM,1930,KRX2,Krediet- en Bankwezen,1.0,10884
3766676,388,ENKHUIZEN,1930,KRX2,Krediet- en Bankwezen,4.0,10729
3766733,389,GRAFT,1930,KRX2,Krediet- en Bankwezen,1.0,10484
3766762,390,'S GRAVELAND,1930,KRX2,Krediet- en Bankwezen,1.0,10534
3766850,392,HAARLEM,1889,KRX2,Krediet- en Bankwezen,5.0,10357
3766902,392,HAARLEM,1899,KRX2,Krediet- en Bankwezen,5.0,10357
3766960,392,HAARLEM,1930,KRX2,Krediet- en Bankwezen,137.0,10357
3767152,394,HAARLEMMERMEER,1930,KRX2,Krediet- en Bankwezen,3.0,11387
3767279,397,HEEMSTEDE,1930,KRX2,Krediet- en Bankwezen,15.0,11288
3767345,399,HEILOO,1930,KRX2,Krediet- en Bankwezen,1.0,10793
3767481,400,DEN HELDER,1930,KRX2,Krediet- en Bankwezen,6.0,10285
3767684,402,HILVERSUM,1930,KRX2,Krediet- en Bankwezen,35.0,11285
3767922,405,HOORN,1930,KRX2,Krediet- en Bankwezen,13.0,11392
3767985,406,HUIZEN,1930,KRX2,Krediet- en Bankwezen,1.0,11170
3768199,414,KWADIJK,1930,KRX2,Krediet- en Bankwezen,1.0,10775
3768229,415,LANDSMEER,1930,KRX2,Krediet- en Bankwezen,1.0,11225
3768267,417,LAREN,1930,KRX2,Krediet- en Bankwezen,2.0,10649
3768499,425,NAARDEN,1930,KRX2,Krediet- en Bankwezen,3.0,10187
3768635,430,OOSTHUIZEN,1930,KRX2,Krediet- en Bankwezen,1.0,11121
3768810,437,OUDER-AMSTEL,1930,KRX2,Krediet- en Bankwezen,1.0,10998
3768845,438,OUDORP,1930,KRX2,Krediet- en Bankwezen,1.0,10363
3768982,439,PURMEREND,1930,KRX2,Krediet- en Bankwezen,9.0,11066
3769072,441,SCHAGEN,1930,KRX2,Krediet- en Bankwezen,2.0,10511
3769322,448,TEXEL,1930,KRX2,Krediet- en Bankwezen,1.0,10237
3769406,450,UITGEEST,1930,KRX2,Krediet- en Bankwezen,1.0,11238
3769441,451,UITHOORN,1930,KRX2,Krediet- en Bankwezen,2.0,11206
3769602,453,VELSEN,1930,KRX2,Krediet- en Bankwezen,18.0,10620
3769849,457,WEESP,1930,KRX2,Krediet- en Bankwezen,2.0,10773
3769958,461,WESTZAAN,1930,KRX2,Krediet- en Bankwezen,7.0,11381
3770098,467,WORMER,1930,KRX2,Krediet- en Bankwezen,2.0,10648
3770186,468,WORMERVEER,1930,KRX2,Krediet- en Bankwezen,1.0,10361
3770402,471,ZAANDAM,1930,KRX2,Krediet- en Bankwezen,2.0,11044
3770508,473,ZANDVOORT,1930,KRX2,Krediet- en Bankwezen,9.0,10910
3770588,476,ZIJPE,1930,KRX2,Krediet- en Bankwezen,3.0,10004
3770705,482,ALBLASSERDAM,1930,KRX2,Krediet- en Bankwezen,2.0,11327
3770763,483,ALKEMADE,1930,KRX2,Krediet- en Bankwezen,1.0,10349
3770802,484,ALPHEN AAN DEN RIJN ZH,1930,KRX2,Krediet- en Bankwezen,10.0,10517
3770955,489,BARENDRECHT,1930,KRX2,Krediet- en Bankwezen,1.0,10943
3771064,493,BERKEL EN RODENRIJS,1930,KRX2,Krediet- en Bankwezen,1.0,10139
3771171,497,BODEGRAVEN,1930,KRX2,Krediet- en Bankwezen,5.0,11091
3771206,499,BOSKOOP,1930,KRX2,Krediet- en Bankwezen,2.0,10419
3771264,501,BRIELLE,1930,KRX2,Krediet- en Bankwezen,3.0,10232
3771463,503,DELFT,1930,KRX2,Krediet- en Bankwezen,51.0,10928
3771580,505,DORDRECHT,1889,KRX2,Krediet- en Bankwezen,1.0,11157
3771630,505,DORDRECHT,1899,KRX2,Krediet- en Bankwezen,1.0,11157
3771684,505,DORDRECHT,1930,KRX2,Krediet- en Bankwezen,29.0,11157
3771970,512,GORINCHEM,1899,KRX2,Krediet- en Bankwezen,2.0,10942
3772024,512,GORINCHEM,1930,KRX2,Krediet- en Bankwezen,10.0,10942
3772112,513,GOUDA,1889,KRX2,Krediet- en Bankwezen,1.0,10302
3772213,513,GOUDA,1930,KRX2,Krediet- en Bankwezen,20.0,10302
3772415,518,'S GRAVENHAGE,1889,KRX2,Krediet- en Bankwezen,2.0,11434
3772471,518,'S GRAVENHAGE,1899,KRX2,Krediet- en Bankwezen,6.0,11434
3772531,518,'S GRAVENHAGE,1930,KRX2,Krediet- en Bankwezen,1011.0,11434
3772755,521,HAASTRECHT,1930,KRX2,Krediet- en Bankwezen,1.0,11049
3773074,534,HILLEGOM,1930,KRX2,Krediet- en Bankwezen,3.0,11236
3773441,542,KRIMPEN AAN DEN IJSSEL,1930,KRX2,Krediet- en Bankwezen,1.0,10859
3773694,546,LEIDEN,1899,KRX2,Krediet- en Bankwezen,2.0,10702
3773754,546,LEIDEN,1930,KRX2,Krediet- en Bankwezen,40.0,10702
3773994,553,LISSE,1930,KRX2,Krediet- en Bankwezen,4.0,10197
3774190,556,MAASSLUIS,1930,KRX2,Krediet- en Bankwezen,1.0,10880
3774281,559,MIDDELHARNIS,1930,KRX2,Krediet- en Bankwezen,1.0,11067
3774601,569,NIEUWKOOP,1930,KRX2,Krediet- en Bankwezen,1.0,10728
3774711,573,NIEUWVEEN,1930,KRX2,Krediet- en Bankwezen,1.0,10487
3774961,579,OEGSTGEEST,1930,KRX2,Krediet- en Bankwezen,3.0,10287
3775167,584,OUD-BEIJERLAND,1930,KRX2,Krediet- en Bankwezen,3.0,11301
3775644,597,RIDDERKERK,1930,KRX2,Krediet- en Bankwezen,2.0,10646
3775826,599,ROTTERDAM,1899,KRX2,Krediet- en Bankwezen,1.0,10345
3775889,599,ROTTERDAM,1930,KRX2,Krediet- en Bankwezen,562.0,10345
3776055,603,RIJSWIJK,1930,KRX2,Krediet- en Bankwezen,57.0,11133
3776270,606,SCHIEDAM,1930,KRX2,Krediet- en Bankwezen,22.0,11260
3776372,608,SCHOONHOVEN,1930,KRX2,Krediet- en Bankwezen,2.0,10980
3776521,610,SLIEDRECHT,1930,KRX2,Krediet- en Bankwezen,1.0,11331
3776891,622,VLAARDINGEN,1899,KRX2,Krediet- en Bankwezen,1.0,10811
3776942,622,VLAARDINGEN,1930,KRX2,Krediet- en Bankwezen,10.0,10811
3777037,624,VOORBURG,1930,KRX2,Krediet- en Bankwezen,44.0,11103
3777107,626,VOORSCHOTEN,1930,KRX2,Krediet- en Bankwezen,3.0,10537
3777221,629,WASSENAAR,1930,KRX2,Krediet- en Bankwezen,5.0,10164
3777358,632,WOERDEN,1930,KRX2,Krediet- en Bankwezen,4.0,10974
3777463,632,WOERDEN,1930,KRX2,Krediet- en Bankwezen,4.0,10974
3778427,664,GOES,1930,KRX2,Krediet- en Bankwezen,9.0,10674
3778748,675,HONTENISSE,1930,KRX2,Krediet- en Bankwezen,1.0,11123
3778831,677,HULST,1930,KRX2,Krediet- en Bankwezen,2.0,11408
3778970,682,KORTGENE,1930,KRX2,Krediet- en Bankwezen,1.0,10250
3779180,687,MIDDELBURG,1930,KRX2,Krediet- en Bankwezen,17.0,10122
3779503,704,SAS VAN GENT,1930,KRX2,Krediet- en Bankwezen,1.0,11405
3779691,713,SLUIS,1930,KRX2,Krediet- en Bankwezen,1.0,10895
3779830,715,TERNEUZEN,1930,KRX2,Krediet- en Bankwezen,3.0,10704
3779893,716,THOLEN,1930,KRX2,Krediet- en Bankwezen,1.0,10376
3780007,718,VLISSINGEN,1899,KRX2,Krediet- en Bankwezen,1.0,10270
3780059,718,VLISSINGEN,1930,KRX2,Krediet- en Bankwezen,13.0,10270
3780499,732,ZIERIKZEE,1930,KRX2,Krediet- en Bankwezen,10.0,10843
3781016,748,BERGEN OP ZOOM,1930,KRX2,Krediet- en Bankwezen,4.0,11037
3781487,758,BREDA,1889,KRX2,Krediet- en Bankwezen,3.0,10154
3781538,758,BREDA,1899,KRX2,Krediet- en Bankwezen,2.0,10154
3781597,758,BREDA,1930,KRX2,Krediet- en Bankwezen,19.0,10154
3781726,761,CUIJK EN ST AGATHA,1930,KRX2,Krediet- en Bankwezen,2.0,10023
3782224,772,EINDHOVEN,1930,KRX2,Krediet- en Bankwezen,23.0,11298
3782629,781,GELDROP,1930,KRX2,Krediet- en Bankwezen,2.0,10529
3783053,794,HELMOND,1899,KRX2,Krediet- en Bankwezen,1.0,10932
3783106,794,HELMOND,1930,KRX2,Krediet- en Bankwezen,5.0,10932
3783323,796,'S HERTOGENBOSCH,1930,KRX2,Krediet- en Bankwezen,20.0,10054
3783483,800,HOOGELOON,1930,KRX2,Krediet- en Bankwezen,1.0,10657
3784132,820,NUENEN,1930,KRX2,Krediet- en Bankwezen,1.0,10761
3784421,826,OOSTERHOUT,1930,KRX2,Krediet- en Bankwezen,1.0,11280
3784689,830,OUDENBOSCH,1930,KRX2,Krediet- en Bankwezen,1.0,10397
3784827,834,RAAMSDONK,1930,KRX2,Krediet- en Bankwezen,1.0,11391
3785073,838,ROOSENDAAL EN NISPEN,1930,KRX2,Krediet- en Bankwezen,6.0,10407
3785194,841,RIJSBERGEN,1930,KRX2,Krediet- en Bankwezen,1.0,10866
3785680,851,STEENBERGEN,1930,KRX2,Krediet- en Bankwezen,2.0,10731
3785882,855,TILBURG,1899,KRX2,Krediet- en Bankwezen,1.0,10792
3785938,855,TILBURG,1930,KRX2,Krediet- en Bankwezen,25.0,10792
3786458,864,VLIJMEN,1930,KRX2,Krediet- en Bankwezen,2.0,11293
3786584,865,VUGHT,1930,KRX2,Krediet- en Bankwezen,1.0,11224
3786682,867,WAALWIJK,1930,KRX2,Krediet- en Bankwezen,1.0,11359
3786767,870,WERKENDAM,1930,KRX2,Krediet- en Bankwezen,1.0,10078
3786850,873,WOENSDRECHT,1930,KRX2,Krediet- en Bankwezen,1.0,10602
3787171,884,AMSTENRADE,1930,KRX2,Krediet- en Bankwezen,1.0,10062
3787608,899,BRUNSSUM,1930,KRX2,Krediet- en Bankwezen,1.0,10533
3787927,907,GENNEP,1930,KRX2,Krediet- en Bankwezen,1.0,10542
3788334,917,HEERLEN,1930,KRX2,Krediet- en Bankwezen,7.0,10902
3788782,928,KERKRADE,1930,KRX2,Krediet- en Bankwezen,3.0,10313
3789049,934,MAASBREE,1930,KRX2,Krediet- en Bankwezen,1.0,11352
3789244,935,MAASTRICHT,1930,KRX2,Krediet- en Bankwezen,35.0,10182
3789402,938,MEERSSEN,1930,KRX2,Krediet- en Bankwezen,1.0,10494
3790130,957,ROERMOND,1930,KRX2,Krediet- en Bankwezen,7.0,11313
3790574,968,SITTARD,1930,KRX2,Krediet- en Bankwezen,3.0,11230
3791040,981,VAALS,1930,KRX2,Krediet- en Bankwezen,1.0,10007
3791245,983,VENLO,1930,KRX2,Krediet- en Bankwezen,10.0,10477
3791381,984,VENRAY,1930,KRX2,Krediet- en Bankwezen,1.0,11222
3791460,986,VOERENDAAL,1930,KRX2,Krediet- en Bankwezen,1.0,11341
3791615,988,WEERT,1930,KRX2,Krediet- en Bankwezen,4.0,11081
3791921,1004,ABCOUDE-PROOSTDIJ,1930,KRX2,Krediet- en Bankwezen,1.0,10712
3791998,1006,AENGWIRDEN,1930,KRX2,Krediet- en Bankwezen,1.0,10157
3792027,1007,ALEM,1930,KRX2,Krediet- en Bankwezen,1.0,10495
3792610,1029,BREUKELEN-SINT PIETERS,1930,KRX2,Krediet- en Bankwezen,1.0,11149
3792947,1048,DRIEBERGEN,1930,KRX2,Krediet- en Bankwezen,1.0,10777
3793227,1064,GINNEKEN EN BAVEL,1930,KRX2,Krediet- en Bankwezen,2.0,10406
3793550,1075,HEKENDORP,1930,KRX2,Krediet- en Bankwezen,1.0,10217
3793739,1081,HILLEGERSBERG,1930,KRX2,Krediet- en Bankwezen,12.0,10227
3793897,1083,HOOGEZAND,1930,KRX2,Krediet- en Bankwezen,5.0,10410
3794245,1096,KETHEL EN SPALAND,1930,KRX2,Krediet- en Bankwezen,1.0,10551
3794305,1098,KOUDEKERKE,1930,KRX2,Krediet- en Bankwezen,2.0,11428
3794659,1106,LONNEKER,1930,KRX2,Krediet- en Bankwezen,2.0,11045
3794849,1110,
