id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4638389,3,APPINGEDAM,1922,TXOR,TK,-1.0,10886
4638850,5,BEDUM,1922,TXOR,TK,-1.0,10425
4639533,9,TEN BOER,1922,TXOR,TK,-1.0,10891
4639772,10,DELFZIJL,1922,TXOR,TK,-1.0,10976
4640677,14,GRONINGEN,1922,TXOR,TK,-1.0,10426
4640915,15,GROOTEGAST,1922,TXOR,TK,-1.0,11080
4641376,17,HAREN GR,1922,TXOR,TK,-1.0,11058
4642059,22,LEEK,1922,TXOR,TK,-1.0,10604
4642742,25,MARUM,1922,TXOR,TK,-1.0,11431
4643869,30,NIEUWE PEKELA,1922,TXOR,TK,-1.0,10950
4644996,38,OUDE PEKELA,1922,TXOR,TK,-1.0,10848
4645235,39,SCHEEMDA,1922,TXOR,TK,-1.0,10711
4645474,40,SLOCHTEREN,1922,TXOR,TK,-1.0,10747
4647038,47,VEENDAM,1922,TXOR,TK,-1.0,11292
4647276,48,VLAGTWEDDE,1922,TXOR,TK,-1.0,11249
4647737,52,WINSCHOTEN,1922,TXOR,TK,-1.0,10453
4648642,59,ACHTKARSPELEN,1922,TXOR,TK,-2.0,10199
4649103,61,BAARDERADEEL,1922,TXOR,TK,-2.0,10422
4649342,62,BARRADEEL,1922,TXOR,TK,-2.0,10156
4649581,63,HET BILDT F,1922,TXOR,TK,-2.0,10128
4649820,64,BOLSWARD,1922,TXOR,TK,-2.0,10865
4650059,65,DANTUMADEEL,1922,TXOR,TK,-2.0,10650
4650520,67,DONIAWERSTAL,1922,TXOR,TK,-2.0,10086
4650759,68,FERWERDERADEEL,1922,TXOR,TK,-2.0,11284
4650998,69,FRANEKER,1922,TXOR,TK,-2.0,11226
4651237,70,FRANEKERADEEL,1922,TXOR,TK,-2.0,10404
4651476,71,GAASTERLAND,1922,TXOR,TK,-2.0,10036
4651715,72,HARLINGEN,1922,TXOR,TK,-2.0,10909
4651954,73,HASKERLAND,1922,TXOR,TK,-2.0,10022
4652192,75,HEMELUMER OLDEFERD,1922,TXOR,TK,-2.0,10334
4652431,76,HENNAARDERADEEL,1922,TXOR,TK,-2.0,10877
4652892,78,IDAARDERADEEL,1922,TXOR,TK,-2.0,10815
4653131,79,KOLLUMERLAND EN NIEUWKRUISLAND,1922,TXOR,TK,-2.0,10984
4653370,80,LEEUWARDEN,1922,TXOR,TK,103.0,11228
4653609,81,LEEUWARDERADEEL,1922,TXOR,TK,-2.0,10851
4653848,82,LEMSTERLAND,1922,TXOR,TK,-2.0,10142
4654087,83,MENALDUMADEEL,1922,TXOR,TK,-2.0,11144
4654556,85,OOSTSTELLINGWERF,1922,TXOR,TK,-2.0,10836
4654795,86,OPSTERLAND,1922,TXOR,TK,-2.0,10005
4655700,90,SMALLINGERLAND,1922,TXOR,TK,-2.0,10405
4655939,91,SNEEK,1922,TXOR,TK,-2.0,11421
4656844,94,TIETJERKSTERADEEL,1922,TXOR,TK,-2.0,11241
4657083,95,UTINGERADEEL,1922,TXOR,TK,-2.0,10140
4657766,97,WESTDONGERADEEL,1922,TXOR,TK,-2.0,10129
4658005,98,WESTSTELLINGWERF,1922,TXOR,TK,-2.0,11322
4658244,99,WONSERADEEL,1922,TXOR,TK,-2.0,10454
4658705,101,WYMBRITSERADEEL,1922,TXOR,TK,-2.0,11427
4659166,105,ANLOO,1922,TXOR,TK,-1.0,10787
4659405,106,ASSEN,1922,TXOR,TK,-1.0,10522
4659644,107,BEILEN,1922,TXOR,TK,-1.0,10520
4659882,108,BORGER,1922,TXOR,TK,-1.0,10448
4660121,109,COEVORDEN,1922,TXOR,TK,-1.0,10383
4661242,114,EMMEN,1922,TXOR,TK,-1.0,11180
4662146,118,HOOGEVEEN,1922,TXOR,TK,-1.0,10839
4662385,119,MEPPEL,1922,TXOR,TK,-1.0,11204
4663068,122,ODOORN,1922,TXOR,TK,-1.0,11320
4663751,125,RODEN,1922,TXOR,TK,-1.0,10699
4664864,130,SLEEN,1922,TXOR,TK,-1.0,10489
4665103,131,SMILDE,1922,TXOR,TK,-1.0,11033
4665564,133,VRIES,1922,TXOR,TK,-1.0,10630
4666795,141,ALMELO,1922,TXOR,TK,13.0,11053
4667256,143,AVEREEST,1922,TXOR,TK,1.0,11190
4668870,150,DEVENTER,1922,TXOR,TK,43.0,10899
4669331,152,DIEPENVEEN,1922,TXOR,TK,2.0,10933
4669570,153,ENSCHEDE,1922,TXOR,TK,11.0,10364
4671612,163,HELLENDOORN,1922,TXOR,TK,1.0,10806
4671851,164,HENGELO O,1922,TXOR,TK,8.0,10907
4672312,166,KAMPEN,1922,TXOR,TK,1.0,10253
4673008,169,MARKELO,1922,TXOR,TK,1.0,11382
4673928,174,OLST,1922,TXOR,TK,3.0,10409
4674413,177,RAALTE,1922,TXOR,TK,1.0,10279
4675350,181,STEENWIJK,1922,TXOR,TK,2.0,10546
4675589,182,STEENWIJKERWOLD,1922,TXOR,TK,6.0,11347
4675826,183,TUBBERGEN,1922,TXOR,TK,9.0,10694
4676287,186,VRIEZENVEEN,1922,TXOR,TK,1.0,10643
4676746,188,WEERSELO,1922,TXOR,TK,1.0,10893
4677889,193,ZWOLLE,1922,TXOR,TK,14.0,10093
4678128,197,AALTEN,1922,TXOR,TK,1.0,11046
4678811,200,APELDOORN,1922,TXOR,TK,13.0,11075
4679272,202,ARNHEM,1922,TXOR,TK,31.0,10795
4679511,203,BARNEVELD,1922,TXOR,TK,-2.0,10906
4681331,211,BORCULO,1922,TXOR,TK,2.0,11307
4681792,213,BRUMMEN,1922,TXOR,TK,2.0,10798
4682475,216,CULEMBORG,1922,TXOR,TK,11.0,10342
4683664,222,DOETINCHEM,1922,TXOR,TK,1.0,10396
4685026,228,EDE,1922,TXOR,TK,3.0,10743
4685264,229,EIBERGEN,1922,TXOR,TK,3.0,10436
4685962,232,EPE,1922,TXOR,TK,-2.0,10940
4686201,233,ERMELO,1922,TXOR,TK,-2.0,10732
4688480,243,HARDERWIJK,1922,TXOR,TK,-2.0,10786
4689161,246,HEERDE,1922,TXOR,TK,-2.0,10291
4689842,249,HERWEN EN AERDT,1922,TXOR,TK,1.0,10819
4692092,259,LAREN GLD,1922,TXOR,TK,-2.0,10098
4692328,260,LICHTENVOORDE,1922,TXOR,TK,1.0,10242
4692789,262,LOCHEM,1922,TXOR,TK,1.0,11263
4693472,266,NEEDE,1922,TXOR,TK,1.0,10367
4693711,267,NIJKERK,1922,TXOR,TK,-2.0,10446
4693950,268,NIJMEGEN,1922,TXOR,TK,8.0,11209
4694189,269,OLDEBROEK,1922,TXOR,TK,-2.0,11106
4695330,274,RENKUM,1922,TXOR,TK,-2.0,11325
4695569,275,RHEDEN,1922,TXOR,TK,9.0,11355
4696918,281,TIEL,1922,TXOR,TK,2.0,10027
4697393,283,VALBURG,1922,TXOR,TK,1.0,11071
