id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437990,1,ADORP,1977,TEQI,TK,-1.0,10996
3438201,2,ADUARD,1977,TEQI,TK,-1.0,10999
3438422,3,APPINGEDAM,1977,TEQI,TK,-1.0,10886
3438654,4,BAFLO,1977,TEQI,TK,-1.0,10539
3438873,5,BEDUM,1977,TEQI,TK,-1.0,10425
3439104,6,BEERTA,1977,TEQI,TK,-1.0,11043
3439283,7,BELLINGWEDDE,1977,TEQI,TK,-1.0,10340
3439512,8,BIERUM,1977,TEQI,TK,-1.0,11294
3439735,9,TEN BOER,1977,TEQI,TK,-1.0,10891
3439966,10,DELFZIJL,1977,TEQI,TK,-1.0,10976
3440198,11,EENRUM,1977,TEQI,TK,-1.0,10904
3440414,12,EZINGE,1977,TEQI,TK,-1.0,10136
3440628,13,FINSTERWOLDE,1977,TEQI,TK,-1.0,10212
3440852,14,GRONINGEN,1977,TEQI,TK,-1.0,10426
3441089,15,GROOTEGAST,1977,TEQI,TK,-1.0,11080
3441320,16,GRIJPSKERK,1977,TEQI,TK,-1.0,10244
3441548,17,HAREN GR,1977,TEQI,TK,-1.0,11058
3441750,18,HOOGEZAND SAPPEMEER,1977,TEQI,TK,-1.0,10410
3442063,20,KANTENS,1977,TEQI,TK,-1.0,10372
3442277,21,KLOOSTERBUREN,1977,TEQI,TK,-1.0,10628
3442497,22,LEEK,1977,TEQI,TK,-1.0,10604
3442728,23,LEENS,1977,TEQI,TK,-1.0,11050
3442952,24,LOPPERSUM,1977,TEQI,TK,-1.0,10934
3443177,25,MARUM,1977,TEQI,TK,-1.0,11431
3443406,26,MEEDEN,1977,TEQI,TK,-1.0,10304
3443620,27,MIDDELSTUM,1977,TEQI,TK,-1.0,11199
3443837,28,MIDWOLDA,1977,TEQI,TK,-1.0,10356
3444064,29,MUNTENDAM,1977,TEQI,TK,-1.0,10550
3444294,30,NIEUWE PEKELA,1977,TEQI,TK,-1.0,10950
3444521,31,NIEUWESCHANS,1977,TEQI,TK,-1.0,10008
3444734,32,NIEUWOLDA,1977,TEQI,TK,-1.0,10126
3444906,33,OOSTERBROEK,1977,TEQI,TK,-1.0,11282
3445130,35,OLDEHOVE,1977,TEQI,TK,-1.0,10298
3445339,36,OLDEKERK,1977,TEQI,TK,-1.0,11332
3445507,37,STADSKANAAL,1977,TEQI,TK,-1.0,11253
3445744,38,OUDE PEKELA,1977,TEQI,TK,-1.0,10848
3445977,39,SCHEEMDA,1977,TEQI,TK,-1.0,10711
3446207,40,SLOCHTEREN,1977,TEQI,TK,-1.0,10747
3446438,41,STEDUM,1977,TEQI,TK,-1.0,10771
3446654,42,TERMUNTEN,1977,TEQI,TK,-1.0,11023
3446881,43,UITHUIZEN,1977,TEQI,TK,-1.0,11137
3447028,44,UITHUIZERMEEDEN,1977,TEQI,TK,-1.0,10246
3447172,45,ULRUM,1977,TEQI,TK,-1.0,10180
3447388,46,USQUERT,1977,TEQI,TK,-1.0,11035
3447602,47,VEENDAM,1977,TEQI,TK,-1.0,11292
3447839,48,VLAGTWEDDE,1977,TEQI,TK,-1.0,11249
3448067,49,WARFFUM,1977,TEQI,TK,-1.0,10498
3448289,52,WINSCHOTEN,1977,TEQI,TK,-1.0,10453
3448519,53,WINSUM,1977,TEQI,TK,-1.0,11135
3448741,54,'T ZANDT,1977,TEQI,TK,-1.0,10956
3448958,56,ZUIDHORN,1977,TEQI,TK,-1.0,10021
3449181,59,ACHTKARSPELEN,1977,TEQI,TK,-1.0,10199
3449409,60,AMELAND,1977,TEQI,TK,-1.0,11153
3449629,61,BAARDERADEEL,1977,TEQI,TK,-1.0,10422
3449853,62,BARRADEEL,1977,TEQI,TK,-1.0,10156
3450078,63,HET BILDT F,1977,TEQI,TK,-1.0,10128
3450312,64,BOLSWARD,1977,TEQI,TK,-1.0,10865
3450543,65,DANTUMADEEL,1977,TEQI,TK,-1.0,10650
3450775,66,DOKKUM,1977,TEQI,TK,-1.0,10198
3451007,67,DONIAWERSTAL,1977,TEQI,TK,-1.0,10086
3451230,68,FERWERDERADEEL,1977,TEQI,TK,-1.0,11284
3451461,69,FRANEKER,1977,TEQI,TK,-1.0,11226
3451692,70,FRANEKERADEEL,1977,TEQI,TK,-1.0,10404
3451915,71,GAASTERLAND,1977,TEQI,TK,-1.0,10036
3452145,72,HARLINGEN,1977,TEQI,TK,-1.0,10909
3452380,73,HASKERLAND,1977,TEQI,TK,-1.0,10022
3452611,74,HEERENVEEN,1977,TEQI,TK,-1.0,10680
3452846,75,HEMELUMER OLDEFERD,1977,TEQI,TK,-1.0,10334
3453073,76,HENNAARDERADEEL,1977,TEQI,TK,-1.0,10877
3453291,77,HINDELOOPEN,1977,TEQI,TK,-1.0,10672
3453491,78,IDAARDERADEEL,1977,TEQI,TK,-1.0,10815
3453720,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TEQI,TK,-1.0,10984
3453956,80,LEEUWARDEN,1977,TEQI,TK,-1.0,11228
3454191,81,LEEUWARDERADEEL,1977,TEQI,TK,-1.0,10851
3454422,82,LEMSTERLAND,1977,TEQI,TK,-1.0,10142
3454659,83,MENALDUMADEEL,1977,TEQI,TK,-1.0,11144
3454885,84,OOSTDONGERADEEL,1977,TEQI,TK,-1.0,11102
