id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851902,10,DELFZIJL,1930,I2TW,Hout,3.0,10976
3852109,14,GRONINGEN,1930,I2TW,Hout,68.0,10426
3852597,30,NIEUWE PEKELA,1930,I2TW,Hout,3.0,10950
3853172,47,VEENDAM,1930,I2TW,Hout,7.0,11292
3853346,52,WINSCHOTEN,1930,I2TW,Hout,7.0,10453
3853663,64,BOLSWARD,1930,I2TW,Hout,6.0,10865
3853874,69,FRANEKER,1930,I2TW,Hout,2.0,11226
3853988,71,GAASTERLAND,1930,I2TW,Hout,2.0,10036
3854087,72,HARLINGEN,1930,I2TW,Hout,4.0,10909
3854208,73,HASKERLAND,1930,I2TW,Hout,15.0,10022
3854552,80,LEEUWARDEN,1930,I2TW,Hout,21.0,11228
3855021,91,SNEEK,1930,I2TW,Hout,11.0,11421
3855550,106,ASSEN,1930,I2TW,Hout,12.0,10522
3855866,114,EMMEN,1930,I2TW,Hout,4.0,11180
3856070,118,HOOGEVEEN,1930,I2TW,Hout,1.0,10839
3856201,119,MEPPEL,1930,I2TW,Hout,8.0,11204
3856364,122,ODOORN,1930,I2TW,Hout,1.0,11320
3856900,141,ALMELO,1930,I2TW,Hout,18.0,11053
3857154,147,BORNE,1930,I2TW,Hout,6.0,10326
3857327,150,DEVENTER,1930,I2TW,Hout,18.0,10899
3857520,153,ENSCHEDE,1930,I2TW,Hout,22.0,10364
3857880,163,HELLENDOORN,1930,I2TW,Hout,1.0,10806
3857997,164,HENGELO O,1930,I2TW,Hout,14.0,10907
3858155,166,KAMPEN,1930,I2TW,Hout,14.0,10253
3858292,168,LOSSER,1930,I2TW,Hout,3.0,11166
3858527,173,OLDENZAAL,1930,I2TW,Hout,4.0,11100
3858736,178,RIJSSEN,1930,I2TW,Hout,3.0,10358
3858888,181,STEENWIJK,1930,I2TW,Hout,11.0,10546
3859317,193,ZWOLLE,1930,I2TW,Hout,29.0,10093
3859547,200,APELDOORN,1930,I2TW,Hout,31.0,11075
3859721,202,ARNHEM,1930,I2TW,Hout,36.0,10795
3859931,206,BEMMEL,1930,I2TW,Hout,4.0,10744
3860265,216,CULEMBORG,1930,I2TW,Hout,15.0,10342
3861067,243,HARDERWIJK,1930,I2TW,Hout,4.0,10786
3861845,268,NIJMEGEN,1930,I2TW,Hout,28.0,11209
3862128,274,RENKUM,1930,I2TW,Hout,4.0,11325
3862260,275,RHEDEN,1930,I2TW,Hout,9.0,11355
3862512,281,TIEL,1930,I2TW,Hout,11.0,10027
3862819,289,WAGENINGEN,1930,I2TW,Hout,8.0,11010
3863234,301,ZUTPHEN,1930,I2TW,Hout,14.0,10254
3863420,307,AMERSFOORT,1930,I2TW,Hout,14.0,10948
3863534,308,BAARN,1930,I2TW,Hout,5.0,11411
3864576,344,UTRECHT,1930,I2TW,Hout,56.0,10722
3865046,355,ZEIST,1930,I2TW,Hout,7.0,10324
3865262,361,ALKMAAR,1930,I2TW,Hout,15.0,10527
3865462,363,AMSTERDAM,1930,I2TW,Hout,291.0,11150
3865879,375,BEVERWIJK,1930,I2TW,Hout,2.0,10272
3866211,381,BUSSUM,1930,I2TW,Hout,10.0,10281
3866396,385,EDAM-VOLENDAM,1930,I2TW,Hout,3.0,10884
3866550,388,ENKHUIZEN,1930,I2TW,Hout,5.0,10729
3866731,392,HAARLEM,1930,I2TW,Hout,53.0,10357
3867055,400,DEN HELDER,1930,I2TW,Hout,6.0,10285
3867213,402,HILVERSUM,1930,I2TW,Hout,34.0,11285
3867389,405,HOORN,1930,I2TW,Hout,7.0,11392
3868200,439,PURMEREND,1930,I2TW,Hout,4.0,11066
3868576,453,VELSEN,1930,I2TW,Hout,12.0,10620
3868740,457,WEESP,1930,I2TW,Hout,3.0,10773
3869059,468,WORMERVEER,1930,I2TW,Hout,3.0,10361
3869209,471,ZAANDAM,1930,I2TW,Hout,24.0,11044
3869501,482,ALBLASSERDAM,1930,I2TW,Hout,1.0,11327
3870123,503,DELFT,1930,I2TW,Hout,20.0,10928
3870297,505,DORDRECHT,1930,I2TW,Hout,35.0,11157
3870544,512,GORINCHEM,1930,I2TW,Hout,8.0,10942
3870684,513,GOUDA,1930,I2TW,Hout,26.0,10302
3870945,518,'S GRAVENHAGE,1930,I2TW,Hout,165.0,11434
3871513,537,KATWIJK,1930,I2TW,Hout,3.0,10707
3871807,545,LEERDAM,1930,I2TW,Hout,1.0,10685
3871940,546,LEIDEN,1930,I2TW,Hout,43.0,10702
3872327,556,MAASSLUIS,1930,I2TW,Hout,4.0,10880
3873083,584,OUD-BEIJERLAND,1930,I2TW,Hout,4.0,11301
3873466,597,RIDDERKERK,1930,I2TW,Hout,4.0,10646
