id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3799647,10,DELFZIJL,1899,VZC1,Verzekeringswezen Pos.C,3.0,10976
3799830,14,GRONINGEN,1930,VZC1,Verzekeringswezen Pos.C,10.0,10426
3799977,14,GRONINGEN,1899,VZC1,Verzekeringswezen Pos.C,59.0,10426
3800916,30,NIEUWE PEKELA,1899,VZC1,Verzekeringswezen Pos.C,2.0,10950
3801231,38,OUDE PEKELA,1899,VZC1,Verzekeringswezen Pos.C,5.0,10848
3801903,47,VEENDAM,1899,VZC1,Verzekeringswezen Pos.C,6.0,11292
3802256,52,WINSCHOTEN,1899,VZC1,Verzekeringswezen Pos.C,1.0,10453
3802557,59,ACHTKARSPELEN,1899,VZC1,Verzekeringswezen Pos.C,6.0,10199
3802702,61,BAARDERADEEL,1899,VZC1,Verzekeringswezen Pos.C,1.0,10422
3802935,63,HET BILDT F,1899,VZC1,Verzekeringswezen Pos.C,2.0,10128
3803080,64,BOLSWARD,1899,VZC1,Verzekeringswezen Pos.C,9.0,10865
3803513,69,FRANEKER,1899,VZC1,Verzekeringswezen Pos.C,4.0,11226
3803900,72,HARLINGEN,1899,VZC1,Verzekeringswezen Pos.C,4.0,10909
3804053,73,HASKERLAND,1899,VZC1,Verzekeringswezen Pos.C,3.0,10022
3804259,76,HENNAARDERADEEL,1899,VZC1,Verzekeringswezen Pos.C,1.0,10877
3804399,78,IDAARDERADEEL,1899,VZC1,Verzekeringswezen Pos.C,1.0,10815
3804422,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,VZC1,Verzekeringswezen Pos.C,1.0,10984
3804521,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,VZC1,Verzekeringswezen Pos.C,2.0,10984
3804551,80,LEEUWARDEN,1930,VZC1,Verzekeringswezen Pos.C,2.0,11228
3804623,80,LEEUWARDEN,1889,VZC1,Verzekeringswezen Pos.C,2.0,11228
3804695,80,LEEUWARDEN,1899,VZC1,Verzekeringswezen Pos.C,38.0,11228
3804751,81,LEEUWARDERADEEL,1930,VZC1,Verzekeringswezen Pos.C,5.0,10851
3804860,81,LEEUWARDERADEEL,1899,VZC1,Verzekeringswezen Pos.C,3.0,10851
3805003,82,LEMSTERLAND,1899,VZC1,Verzekeringswezen Pos.C,2.0,10142
3805128,83,MENALDUMADEEL,1899,VZC1,Verzekeringswezen Pos.C,2.0,11144
3805495,86,OPSTERLAND,1899,VZC1,Verzekeringswezen Pos.C,1.0,10005
3805607,90,SMALLINGERLAND,1930,VZC1,Verzekeringswezen Pos.C,1.0,10405
3805714,90,SMALLINGERLAND,1899,VZC1,Verzekeringswezen Pos.C,1.0,10405
3805882,91,SNEEK,1899,VZC1,Verzekeringswezen Pos.C,7.0,11421
3806108,94,TIETJERKSTERADEEL,1899,VZC1,Verzekeringswezen Pos.C,3.0,11241
3806384,97,WESTDONGERADEEL,1899,VZC1,Verzekeringswezen Pos.C,2.0,10129
