id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741154,10,DELFZIJL,1930,VOD1,Voedings- en genotmiddelen Pos.D,80.0,10976
3741547,14,GRONINGEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,1625.0,10426
3741658,15,GROOTEGAST,1930,VOD1,Voedings- en genotmiddelen Pos.D,73.0,11080
3742051,22,LEEK,1930,VOD1,Voedings- en genotmiddelen Pos.D,124.0,10604
3742671,30,NIEUWE PEKELA,1930,VOD1,Voedings- en genotmiddelen Pos.D,104.0,10950
3743026,38,OUDE PEKELA,1930,VOD1,Voedings- en genotmiddelen Pos.D,70.0,10848
3743154,39,SCHEEMDA,1930,VOD1,Voedings- en genotmiddelen Pos.D,105.0,10711
3743285,40,SLOCHTEREN,1930,VOD1,Voedings- en genotmiddelen Pos.D,268.0,10747
3743847,47,VEENDAM,1930,VOD1,Voedings- en genotmiddelen Pos.D,283.0,11292
3743979,48,VLAGTWEDDE,1930,VOD1,Voedings- en genotmiddelen Pos.D,192.0,11249
3744211,52,WINSCHOTEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,176.0,10453
3744566,59,ACHTKARSPELEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,205.0,10199
3744714,61,BAARDERADEEL,1930,VOD1,Voedings- en genotmiddelen Pos.D,105.0,10422
3744844,62,BARRADEEL,1930,VOD1,Voedings- en genotmiddelen Pos.D,61.0,10156
3744978,63,HET BILDT F,1930,VOD1,Voedings- en genotmiddelen Pos.D,95.0,10128
3745138,64,BOLSWARD,1930,VOD1,Voedings- en genotmiddelen Pos.D,168.0,10865
3745281,65,DANTUMADEEL,1930,VOD1,Voedings- en genotmiddelen Pos.D,196.0,10650
3745473,68,FERWERDERADEEL,1930,VOD1,Voedings- en genotmiddelen Pos.D,106.0,11284
3745635,69,FRANEKER,1930,VOD1,Voedings- en genotmiddelen Pos.D,89.0,11226
3745754,70,FRANEKERADEEL,1930,VOD1,Voedings- en genotmiddelen Pos.D,79.0,10404
3745880,71,GAASTERLAND,1930,VOD1,Voedings- en genotmiddelen Pos.D,74.0,10036
3746048,72,HARLINGEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,201.0,10909
3746212,73,HASKERLAND,1930,VOD1,Voedings- en genotmiddelen Pos.D,180.0,10022
3746286,75,HEMELUMER OLDEFERD,1930,VOD1,Voedings- en genotmiddelen Pos.D,105.0,10334
3746369,76,HENNAARDERADEEL,1930,VOD1,Voedings- en genotmiddelen Pos.D,96.0,10877
3746522,78,IDAARDERADEEL,1930,VOD1,Voedings- en genotmiddelen Pos.D,109.0,10815
3746657,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,VOD1,Voedings- en genotmiddelen Pos.D,87.0,10984
3746860,80,LEEUWARDEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,741.0,11228
3747009,81,LEEUWARDERADEEL,1930,VOD1,Voedings- en genotmiddelen Pos.D,250.0,10851
3747164,82,LEMSTERLAND,1930,VOD1,Voedings- en genotmiddelen Pos.D,153.0,10142
3747303,83,MENALDUMADEEL,1930,VOD1,Voedings- en genotmiddelen Pos.D,201.0,11144
3747429,84,OOSTDONGERADEEL,1930,VOD1,Voedings- en genotmiddelen Pos.D,98.0,11102
3747554,85,OOSTSTELLINGWERF,1930,VOD1,Voedings- en genotmiddelen Pos.D,186.0,10836
3747710,86,OPSTERLAND,1930,VOD1,Voedings- en genotmiddelen Pos.D,287.0,10005
3747944,90,SMALLINGERLAND,1930,VOD1,Voedings- en genotmiddelen Pos.D,253.0,10405
3748119,91,SNEEK,1930,VOD1,Voedings- en genotmiddelen Pos.D,248.0,11421
3748353,94,TIETJERKSTERADEEL,1930,VOD1,Voedings- en genotmiddelen Pos.D,255.0,11241
3748477,95,UTINGERADEEL,1930,VOD1,Voedings- en genotmiddelen Pos.D,174.0,10140
3748640,97,WESTDONGERADEEL,1930,VOD1,Voedings- en genotmiddelen Pos.D,65.0,10129
3748787,98,WESTSTELLINGWERF,1930,VOD1,Voedings- en genotmiddelen Pos.D,302.0,11322
3748941,99,WONSERADEEL,1930,VOD1,Voedings- en genotmiddelen Pos.D,128.0,10454
3749119,101,WYMBRITSERADEEL,1930,VOD1,Voedings- en genotmiddelen Pos.D,253.0,11427
3749354,106,ASSEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,271.0,10522
3749518,108,BORGER,1930,VOD1,Voedings- en genotmiddelen Pos.D,132.0,10448
3749812,114,EMMEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,293.0,11180
3750052,118,HOOGEVEEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,157.0,10839
3750224,119,MEPPEL,1930,VOD1,Voedings- en genotmiddelen Pos.D,231.0,11204
3750348,120,NORG,1930,VOD1,Voedings- en genotmiddelen Pos.D,79.0,10608
3750486,122,ODOORN,1930,VOD1,Voedings- en genotmiddelen Pos.D,85.0,11320
3751061,141,ALMELO,1930,VOD1,Voedings- en genotmiddelen Pos.D,400.0,11053
3751233,143,AVEREEST,1930,VOD1,Voedings- en genotmiddelen Pos.D,125.0,11190
3751404,147,BORNE,1930,VOD1,Voedings- en genotmiddelen Pos.D,103.0,10326
3751523,148,DALFSEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,65.0,11007
3751755,150,DEVENTER,1930,VOD1,Voedings- en genotmiddelen Pos.D,1042.0,10899
3751995,153,ENSCHEDE,1930,VOD1,Voedings- en genotmiddelen Pos.D,388.0,10364
3752205,158,HAAKSBERGEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,58.0,11435
3752429,163,HELLENDOORN,1930,VOD1,Voedings- en genotmiddelen Pos.D,113.0,10806
3752596,164,HENGELO O,1930,VOD1,Voedings- en genotmiddelen Pos.D,227.0,10907
3752800,166,KAMPEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,1630.0,10253
3752917,168,LOSSER,1930,VOD1,Voedings- en genotmiddelen Pos.D,83.0,11166
3753108,173,OLDENZAAL,1930,VOD1,Voedings- en genotmiddelen Pos.D,74.0,11100
3753330,177,RAALTE,1930,VOD1,Voedings- en genotmiddelen Pos.D,90.0,10279
3753422,178,RIJSSEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,93.0,10358
3753568,180,STAPHORST,1930,VOD1,Voedings- en genotmiddelen Pos.D,34.0,11362
3753728,181,STEENWIJK,1930,VOD1,Voedings- en genotmiddelen Pos.D,303.0,10546
3753851,182,STEENWIJKERWOLD,1930,VOD1,Voedings- en genotmiddelen Pos.D,146.0,11347
3753971,183,TUBBERGEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,60.0,10694
3754223,189,WIERDEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,108.0,10676
3754522,193,ZWOLLE,1930,VOD1,Voedings- en genotmiddelen Pos.D,635.0,10093
3754653,197,AALTEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,101.0,11046
3754898,200,APELDOORN,1930,VOD1,Voedings- en genotmiddelen Pos.D,636.0,11075
3755129,202,ARNHEM,1930,VOD1,Voedings- en genotmiddelen Pos.D,909.0,10795
3755271,203,BARNEVELD,1930,VOD1,Voedings- en genotmiddelen Pos.D,149.0,10906
3755448,206,BEMMEL,1930,VOD1,Voedings- en genotmiddelen Pos.D,46.0,10744
3755593,207,BERGH,1930,VOD1,Voedings- en genotmiddelen Pos.D,88.0,10350
3755889,213,BRUMMEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,79.0,10798
3756107,216,CULEMBORG,1930,VOD1,Voedings- en genotmiddelen Pos.D,750.0,10342
3756623,228,EDE,1930,VOD1,Voedings- en genotmiddelen Pos.D,418.0,10743
3756754,229,EIBERGEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,52.0,10436
3756921,231,ELST,1930,VOD1,Voedings- en genotmiddelen Pos.D,103.0,11188
3757060,232,EPE,1930,VOD1,Voedings- en genotmiddelen Pos.D,148.0,10940
3757204,233,ERMELO,1930,VOD1,Voedings- en genotmiddelen Pos.D,97.0,10732
3757419,237,GENDRINGEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,91.0,10260
3757654,241,GROESBEEK,1930,VOD1,Voedings- en genotmiddelen Pos.D,62.0,10616
3757835,243,HARDERWIJK,1930,VOD1,Voedings- en genotmiddelen Pos.D,79.0,10786
3758036,246,HEERDE,1930,VOD1,Voedings- en genotmiddelen Pos.D,111.0,10291
3758754,267,NIJKERK,1930,VOD1,Voedings- en genotmiddelen Pos.D,109.0,10446
3758963,268,NIJMEGEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,1213.0,11209
3759090,269,OLDEBROEK,1930,VOD1,Voedings- en genotmiddelen Pos.D,108.0,11106
3759288,273,PUTTEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,50.0,11109
3759457,274,RENKUM,1930,VOD1,Voedings- en genotmiddelen Pos.D,165.0,11325
3759632,275,RHEDEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,264.0,11355
3759946,281,TIEL,1930,VOD1,Voedings- en genotmiddelen Pos.D,185.0,10027
3760109,283,VALBURG,1930,VOD1,Voedings- en genotmiddelen Pos.D,77.0,11071
3760277,285,VOORST,1930,VOD1,Voedings- en genotmiddelen Pos.D,412.0,10912
3760528,289,WAGENINGEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,475.0,11010
3760611,290,WAMEL,1930,VOD1,Voedings- en genotmiddelen Pos.D,50.0,10042
3760861,294,WINTERSWIJK,1930,VOD1,Voedings- en genotmiddelen Pos.D,202.0,11119
3760996,295,WISCH,1930,VOD1,Voedings- en genotmiddelen Pos.D,104.0,10318
3761354,301,ZUTPHEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,220.0,10254
3761607,307,AMERSFOORT,1930,VOD1,Voedings- en genotmiddelen Pos.D,611.0,10948
