id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741388,14,GRONINGEN,1889,KUX2,Kunstnijverheid,2.0,10426
3741440,14,GRONINGEN,1899,KUX2,Kunstnijverheid,1.0,10426
3744077,52,WINSCHOTEN,1889,KUX2,Kunstnijverheid,1.0,10453
3745779,71,GAASTERLAND,1889,KUX2,Kunstnijverheid,1.0,10036
3746085,73,HASKERLAND,1889,KUX2,Kunstnijverheid,1.0,10022
3746758,80,LEEUWARDEN,1899,KUX2,Kunstnijverheid,2.0,11228
3746814,80,LEEUWARDEN,1930,KUX2,Kunstnijverheid,1.0,11228
3750131,119,MEPPEL,1899,KUX2,Kunstnijverheid,1.0,11204
3751015,141,ALMELO,1930,KUX2,Kunstnijverheid,2.0,11053
3753690,181,STEENWIJK,1930,KUX2,Kunstnijverheid,8.0,10546
3754792,200,APELDOORN,1899,KUX2,Kunstnijverheid,4.0,11075
3755080,202,ARNHEM,1930,KUX2,Kunstnijverheid,2.0,10795
3757162,233,ERMELO,1930,KUX2,Kunstnijverheid,2.0,10732
3758801,268,NIJMEGEN,1889,KUX2,Kunstnijverheid,1.0,11209
3758853,268,NIJMEGEN,1899,KUX2,Kunstnijverheid,3.0,11209
3758914,268,NIJMEGEN,1930,KUX2,Kunstnijverheid,3.0,11209
3759410,274,RENKUM,1930,KUX2,Kunstnijverheid,1.0,11325
3760073,283,VALBURG,1930,KUX2,Kunstnijverheid,1.0,11071
3761309,301,ZUTPHEN,1930,KUX2,Kunstnijverheid,1.0,10254
3761503,307,AMERSFOORT,1899,KUX2,Kunstnijverheid,1.0,10948
3761716,308,BAARN,1930,KUX2,Kunstnijverheid,2.0,11411
3761884,310,DE BILT,1930,KUX2,Kunstnijverheid,1.0,10168
3763335,334,MAARTENSDIJK,1930,KUX2,Kunstnijverheid,1.0,10691
3764074,344,UTRECHT,1899,KUX2,Kunstnijverheid,4.0,10722
3764136,344,UTRECHT,1930,KUX2,Kunstnijverheid,14.0,10722
3764744,353,IJSSELSTEIN,1889,KUX2,Kunstnijverheid,1.0,10152
3765337,363,AMSTERDAM,1889,KUX2,Kunstnijverheid,32.0,11150
3765391,363,AMSTERDAM,1899,KUX2,Kunstnijverheid,64.0,11150
3765454,363,AMSTERDAM,1930,KUX2,Kunstnijverheid,74.0,11150
3765723,372,BENNEBROEK,1930,KUX2,Kunstnijverheid,1.0,10734
3765928,376,BLARICUM,1930,KUX2,Kunstnijverheid,3.0,10493
3766011,377,BLOEMENDAAL,1930,KUX2,Kunstnijverheid,1.0,10850
3766208,381,BUSSUM,1930,KUX2,Kunstnijverheid,2.0,10281
3766596,388,ENKHUIZEN,1889,KUX2,Kunstnijverheid,2.0,10729
3766630,388,ENKHUIZEN,1899,KUX2,Kunstnijverheid,1.0,10729
3766904,392,HAARLEM,1899,KUX2,Kunstnijverheid,1.0,10357
3766963,392,HAARLEM,1930,KUX2,Kunstnijverheid,9.0,10357
3767106,394,HAARLEMMERMEER,1899,KUX2,Kunstnijverheid,2.0,11387
3767687,402,HILVERSUM,1930,KUX2,Kunstnijverheid,30.0,11285
3767872,405,HOORN,1899,KUX2,Kunstnijverheid,1.0,11392
3768269,417,LAREN,1930,KUX2,Kunstnijverheid,2.0,10649
3769285,448,TEXEL,1899,KUX2,Kunstnijverheid,1.0,10237
3771172,497,BODEGRAVEN,1930,KUX2,Kunstnijverheid,1.0,11091
3771410,503,DELFT,1899,KUX2,Kunstnijverheid,1.0,10928
3771466,503,DELFT,1930,KUX2,Kunstnijverheid,1.0,10928
3771584,505,DORDRECHT,1889,KUX2,Kunstnijverheid,1.0,11157
3771971,512,GORINCHEM,1899,KUX2,Kunstnijverheid,1.0,10942
3772420,518,'S GRAVENHAGE,1889,KUX2,Kunstnijverheid,4.0,11434
3772473,518,'S GRAVENHAGE,1899,KUX2,Kunstnijverheid,20.0,11434
3772534,518,'S GRAVENHAGE,1930,KUX2,Kunstnijverheid,55.0,11434
3773646,546,LEIDEN,1889,KUX2,Kunstnijverheid,2.0,10702
3773696,546,LEIDEN,1899,KUX2,Kunstnijverheid,2.0,10702
3773757,546,LEIDEN,1930,KUX2,Kunstnijverheid,1.0,10702
3775772,599,ROTTERDAM,1889,KUX2,Kunstnijverheid,6.0,10345
3775828,599,ROTTERDAM,1899,KUX2,Kunstnijverheid,20.0,10345
3775892,599,ROTTERDAM,1930,KUX2,Kunstnijverheid,15.0,10345
3776273,606,SCHIEDAM,1930,KUX2,Kunstnijverheid,1.0,11260
3777039,624,VOORBURG,1930,KUX2,Kunstnijverheid,1.0,11103
3778216,659,CLINGE,1930,KUX2,Kunstnijverheid,2.0,10965
3778341,664,GOES,1889,KUX2,Kunstnijverheid,1.0,10674
3781491,758,BREDA,1889,KUX2,Kunstnijverheid,1.0,10154
3781540,758,BREDA,1899,KUX2,Kunstnijverheid,3.0,10154
3781845,762,DEURNE,1930,KUX2,Kunstnijverheid,1.0,10379
3782439,777,ETTEN LEUR,1899,KUX2,Kunstnijverheid,1.0,10750
3782630,781,GELDROP,1930,KUX2,Kunstnijverheid,1.0,10529
3783225,796,'S HERTOGENBOSCH,1889,KUX2,Kunstnijverheid,3.0,10054
3783271,796,'S HERTOGENBOSCH,1899,KUX2,Kunstnijverheid,1.0,10054
3784981,838,ROOSENDAAL EN NISPEN,1889,KUX2,Kunstnijverheid,7.0,10407
3785021,838,ROOSENDAAL EN NISPEN,1899,KUX2,Kunstnijverheid,
