id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891913,2,ADUARD,1935,PPRK,PS,3.0,10999
4892140,3,APPINGEDAM,1935,PPRK,PS,19.0,10886
4892541,5,BEDUM,1935,PPRK,PS,46.0,10425
4892718,6,BEERTA,1935,PPRK,PS,1.0,11043
4893421,10,DELFZIJL,1935,PPRK,PS,24.0,10976
4893599,11,EENRUM,1935,PPRK,PS,28.0,10904
4893936,13,FINSTERWOLDE,1935,PPRK,PS,3.0,10212
4894164,14,GRONINGEN,1935,PPRK,PS,78.0,10426
4894569,16,GRIJPSKERK,1935,PPRK,PS,1.0,10244
4894797,17,HAREN GR,1935,PPRK,PS,12.0,11058
4895156,20,KANTENS,1935,PPRK,PS,11.0,10372
4895330,21,KLOOSTERBUREN,1935,PPRK,PS,402.0,10628
4895546,22,LEEK,1935,PPRK,PS,2.0,10604
4895728,23,LEENS,1935,PPRK,PS,93.0,11050
4895904,24,LOPPERSUM,1935,PPRK,PS,1.0,10934
4896127,25,MARUM,1935,PPRK,PS,1.0,11431
4896306,26,MEEDEN,1935,PPRK,PS,9.0,10304
4896478,27,MIDDELSTUM,1935,PPRK,PS,2.0,11199
4896651,28,MIDWOLDA,1935,PPRK,PS,1.0,10356
4896830,29,MUNTENDAM,1935,PPRK,PS,9.0,10550
4897058,30,NIEUWE PEKELA,1935,PPRK,PS,69.0,10950
4897233,31,NIEUWESCHANS,1935,PPRK,PS,6.0,10008
4897404,32,NIEUWOLDA,1935,PPRK,PS,1.0,10126
4897866,36,OLDEKERK,1935,PPRK,PS,1.0,11332
4898153,38,OUDE PEKELA,1935,PPRK,PS,71.0,10848
4898386,39,SCHEEMDA,1935,PPRK,PS,4.0,10711
4898620,40,SLOCHTEREN,1935,PPRK,PS,11.0,10747
4899154,43,UITHUIZEN,1935,PPRK,PS,147.0,11137
4899300,44,UITHUIZERMEEDEN,1935,PPRK,PS,5.0,10246
4899623,46,USQUERT,1935,PPRK,PS,21.0,11035
4899838,47,VEENDAM,1935,PPRK,PS,60.0,11292
4900073,48,VLAGTWEDDE,1935,PPRK,PS,120.0,11249
4900252,49,WARFFUM,1935,PPRK,PS,1.0,10498
4900541,52,WINSCHOTEN,1935,PPRK,PS,28.0,10453
4900894,54,'T ZANDT,1935,PPRK,PS,1.0,10956
4901104,56,ZUIDHORN,1935,PPRK,PS,11.0,10021
4901366,59,ACHTKARSPELEN,1935,PPRK,PS,1.0,10199
4901545,60,AMELAND,1935,PPRK,PS,247.0,11153
4901769,61,BAARDERADEEL,1935,PPRK,PS,32.0,10422
4901964,62,BARRADEEL,1935,PPRK,PS,8.0,10156
4902396,64,BOLSWARD,1935,PPRK,PS,336.0,10865
4902629,65,DANTUMADEEL,1935,PPRK,PS,8.0,10650
4902809,66,DOKKUM,1935,PPRK,PS,43.0,10198
4903008,67,DONIAWERSTAL,1935,PPRK,PS,250.0,10086
4903435,69,FRANEKER,1935,PPRK,PS,117.0,11226
4903633,70,FRANEKERADEEL,1935,PPRK,PS,40.0,10404
4903865,71,GAASTERLAND,1935,PPRK,PS,200.0,10036
4904061,72,HARLINGEN,1935,PPRK,PS,119.0,10909
4904620,75,HEMELUMER OLDEFERD,1935,PPRK,PS,32.0,10334
4904816,76,HENNAARDERADEEL,1935,PPRK,PS,44.0,10877
4904957,77,HINDELOOPEN,1935,PPRK,PS,11.0,10672
4905149,78,IDAARDERADEEL,1935,PPRK,PS,52.0,10815
4905345,79,KOLLUMERLAND EN NIEUWKRUISLAND,1935,PPRK,PS,1.0,10984
4905580,80,LEEUWARDEN,1935,PPRK,PS,98.0,11228
4905816,81,LEEUWARDERADEEL,1935,PPRK,PS,55.0,10851
4906048,82,LEMSTERLAND,1935,PPRK,PS,68.0,10142
4906281,83,MENALDUMADEEL,1935,PPRK,PS,45.0,11144
4906510,84,OOSTDONGERADEEL,1935,PPRK,PS,3.0,11102
4906707,85,OOSTSTELLINGWERF,1935,PPRK,PS,2.0,10836
4906941,86,OPSTERLAND,1935,PPRK,PS,2.0,10005
4907122,87,RAUWERDERHEM,1935,PPRK,PS,125.0,10330
4907261,88,SCHIERMONNIKOOG,1935,PPRK,PS,14.0,10355
4907422,89,SLOTEN,1935,PPRK,PS,201.0,10867
4907611,90,SMALLINGERLAND,1935,PPRK,PS,2.0,10405
4907846,91,SNEEK,1935,PPRK,PS,129.0,11421
4908023,92,STAVOREN,1935,PPRK,PS,9.0,10240
4908159,93,TERSCHELLING,1935,PPRK,PS,2.0,11210
4908340,93,TERSCHELLING,1935,PPRK,PS,2.0,11210
4908572,94,TIETJERKSTERADEEL,1935,PPRK,PS,2.0,11241
4908803,95,UTINGERADEEL,1935,PPRK,PS,6.0,10140
4908942,96,VLIELAND,1935,PPRK,PS,8.0,10211
4909105,96,VLIELAND,1935,PPRK,PS,8.0,10211
4909325,97,WESTDONGERADEEL,1935,PPRK,PS,4.0,10129
4909520,98,WESTSTELLINGWERF,1935,PPRK,PS,92.0,11322
4909755,99,WONSERADEEL,1935,PPRK,PS,83.0,10454
4909935,100,WORKUM,1935,PPRK,PS,224.0,10768
4910131,101,WYMBRITSERADEEL,1935,PPRK,PS,125.0,11427
4910276,102,IJLST,1935,PPRK,PS,13.0,11062
4910499,105,ANLOO,1935,PPRK,PS,6.0,10787
4910732,106,ASSEN,1935,PPRK,PS,32.0,10522
4910965,107,BEILEN,1935,PPRK,PS,6.0,10520
4911199,108,BORGER,1935,PPRK,PS,24.0,10448
4911432,109,COEVORDEN,1935,PPRK,PS,167.0,10383
4911615,110,DALEN,1935,PPRK,PS,69.0,11004
4911791,111,DIEVER,1935,PPRK,PS,16.0,10418
4911970,112,DWINGELOO,1935,PPRK,PS,4.0,10331
4912145,113,EELDE,1935,PPRK,PS,8.0,10622
4912375,114,EMMEN,1935,PPRK,PS,129.0,11180
4912558,115,GASSELTE,1935,PPRK,PS,14.0,11099
4912738,116,GIETEN,1935,PPRK,PS,6.0,10506
4912914,117,HAVELTE,1935,PPRK,PS,11.0,10186
4913147,118,HOOGEVEEN,1935,PPRK,PS,7.0,10839
4913383,119,MEPPEL,1935,PPRK,PS,18.0,11204
4913566,120,NORG,1935,PPRK,PS,21.0,10608
4913959,122,ODOORN,1935,PPRK,PS,62.0,11320
4914136,123,OOSTERHESSELEN,1935,PPRK,PS,5.0,10490
4914313,124,PEIZE,1935,PPRK,PS,2.0,10501
4914542,125,RODEN,1935,PPRK,PS,2.0,10699
4914724,126,ROLDE,1935,PPRK,PS,6.0,10470
4914905,127,RUINEN,1935,PPRK,PS,10.0,10629
4915087,128,RUINERWOLD,1935,PPRK,PS,2.0,10944
4915263,129,SCHOONEBEEK,1935,PPRK,PS,285.0,10064
4915493,130,SLEEN,1935,PPRK,PS,6.0,10489
4915727,131,SMILDE,1935,PPRK,PS,1.0,11033
4915906,132,VLEDDER,1935,PPRK,PS,65.0,11120
4916136,133,VRIES,1935,PPRK,PS,4.0,10630
4916317,134,WESTERBORK,1935,PPRK,PS,7.0,11095
4916498,135,DE WIJK D,1935,PPRK,PS,2.0,10753
4916681,136,ZUIDLAREN,1935,PPRK,PS,4.0,10002
4916863,137,ZUIDWOLDE,1935,PPRK,PS,8.0,10262
4917304,141,ALMELO,1935,PPRK,PS,164.0,11053
4917486,142,AMBT DELDEN,1935,PPRK,PS,599.0,11400
4917713,143,AVEREEST,1935,PPRK,PS,93.0,11190
4917895,144,BATHMEN,1935,PPRK,PS,25.0,11030
4918066,145,BLANKENHAM,1935,PPRK,PS,60.0,10320
4918194,146,BLOKZIJL,1935,PPRK,PS,2.0,10689
4918386,147,BORNE,1935,PPRK,PS,550.0,10326
4918620,148,DALFSEN,1935,PPRK,PS,300.0,11007
4918846,149,DENEKAMP,1935,PPRK,PS,732.0,10245
4919079,150,DEVENTER,1935,PPRK,PS,155.0,10899
4919262,151,DIEPENHEIM,1935,PPRK,PS,71.0,10311
4919493,152,DIEPENVEEN,1935,PPRK,PS,280.0,10933
4919727,153,ENSCHEDE,1935,PPRK,PS,173.0,10364
4919906,154,GENEMUIDEN,1935,PPRK,PS,1.0,10746
4920230,156,GOOR,1935,PPRK,PS,212.0,10076
4920414,157,GRAMSBERGEN,1935,PPRK,PS,23.0,11339
4920637,158,HAAKSBERGEN,1935,PPRK,PS,641.0,11435
4920871,159,DEN HAM,1935,PPRK,PS,66.0,10395
4921199,161,HASSELT,1935,PPRK,PS,51.0,10115
4921376,162,HEINO,1935,PPRK,PS,501.0,10854
4921605,163,HELLENDOORN,1935,PPRK,PS,208.0,10806
