id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3886141,10,DELFZIJL,1930,M2NE,Metaalnijv.,16.0,10976
3886331,14,GRONINGEN,1930,M2NE,Metaalnijv.,164.0,10426
3886789,30,NIEUWE PEKELA,1930,M2NE,Metaalnijv.,20.0,10950
3886996,38,OUDE PEKELA,1930,M2NE,Metaalnijv.,15.0,10848
3887274,47,VEENDAM,1930,M2NE,Metaalnijv.,24.0,11292
3887462,52,WINSCHOTEN,1930,M2NE,Metaalnijv.,23.0,10453
3887793,64,BOLSWARD,1930,M2NE,Metaalnijv.,12.0,10865
3888004,69,FRANEKER,1930,M2NE,Metaalnijv.,15.0,11226
3888128,71,GAASTERLAND,1930,M2NE,Metaalnijv.,12.0,10036
3888238,72,HARLINGEN,1930,M2NE,Metaalnijv.,10.0,10909
3888366,73,HASKERLAND,1930,M2NE,Metaalnijv.,20.0,10022
3888548,78,IDAARDERADEEL,1930,M2NE,Metaalnijv.,11.0,10815
3888668,80,LEEUWARDEN,1930,M2NE,Metaalnijv.,85.0,11228
3888843,82,LEMSTERLAND,1930,M2NE,Metaalnijv.,10.0,10142
3889146,91,SNEEK,1930,M2NE,Metaalnijv.,25.0,11421
3889372,95,UTINGERADEEL,1930,M2NE,Metaalnijv.,8.0,10140
3889678,106,ASSEN,1930,M2NE,Metaalnijv.,20.0,10522
3889942,114,EMMEN,1930,M2NE,Metaalnijv.,36.0,11180
3890121,118,HOOGEVEEN,1930,M2NE,Metaalnijv.,11.0,10839
3890240,119,MEPPEL,1930,M2NE,Metaalnijv.,28.0,11204
3890380,122,ODOORN,1930,M2NE,Metaalnijv.,9.0,11320
3890778,141,ALMELO,1930,M2NE,Metaalnijv.,35.0,11053
3891000,147,BORNE,1930,M2NE,Metaalnijv.,11.0,10326
3891155,150,DEVENTER,1930,M2NE,Metaalnijv.,40.0,10899
3891358,153,ENSCHEDE,1930,M2NE,Metaalnijv.,67.0,10364
3891681,163,HELLENDOORN,1930,M2NE,Metaalnijv.,18.0,10806
3891799,164,HENGELO O,1930,M2NE,Metaalnijv.,46.0,10907
