id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4638390,3,APPINGEDAM,1922,TXOS,TK,-2.0,10886
4638851,5,BEDUM,1922,TXOS,TK,-2.0,10425
4639534,9,TEN BOER,1922,TXOS,TK,-2.0,10891
4639773,10,DELFZIJL,1922,TXOS,TK,-2.0,10976
4640678,14,GRONINGEN,1922,TXOS,TK,-2.0,10426
4640916,15,GROOTEGAST,1922,TXOS,TK,-2.0,11080
4641377,17,HAREN GR,1922,TXOS,TK,-2.0,11058
4642060,22,LEEK,1922,TXOS,TK,-2.0,10604
4642743,25,MARUM,1922,TXOS,TK,-2.0,11431
4643870,30,NIEUWE PEKELA,1922,TXOS,TK,-2.0,10950
4644997,38,OUDE PEKELA,1922,TXOS,TK,-2.0,10848
4645236,39,SCHEEMDA,1922,TXOS,TK,-2.0,10711
4645475,40,SLOCHTEREN,1922,TXOS,TK,-2.0,10747
4647277,48,VLAGTWEDDE,1922,TXOS,TK,-2.0,11249
4647738,52,WINSCHOTEN,1922,TXOS,TK,-2.0,10453
4648643,59,ACHTKARSPELEN,1922,TXOS,TK,-2.0,10199
4649104,61,BAARDERADEEL,1922,TXOS,TK,-2.0,10422
4649343,62,BARRADEEL,1922,TXOS,TK,-2.0,10156
4649582,63,HET BILDT F,1922,TXOS,TK,-2.0,10128
4649821,64,BOLSWARD,1922,TXOS,TK,-2.0,10865
4650060,65,DANTUMADEEL,1922,TXOS,TK,-2.0,10650
4650521,67,DONIAWERSTAL,1922,TXOS,TK,-2.0,10086
4650760,68,FERWERDERADEEL,1922,TXOS,TK,-2.0,11284
4650999,69,FRANEKER,1922,TXOS,TK,-2.0,11226
4651238,70,FRANEKERADEEL,1922,TXOS,TK,-2.0,10404
4651477,71,GAASTERLAND,1922,TXOS,TK,-2.0,10036
4651716,72,HARLINGEN,1922,TXOS,TK,-2.0,10909
4651955,73,HASKERLAND,1922,TXOS,TK,-2.0,10022
4652193,75,HEMELUMER OLDEFERD,1922,TXOS,TK,-2.0,10334
4652432,76,HENNAARDERADEEL,1922,TXOS,TK,-2.0,10877
4652893,78,IDAARDERADEEL,1922,TXOS,TK,-2.0,10815
4653132,79,KOLLUMERLAND EN NIEUWKRUISLAND,1922,TXOS,TK,-2.0,10984
4653371,80,LEEUWARDEN,1922,TXOS,TK,199.0,11228
4653610,81,LEEUWARDERADEEL,1922,TXOS,TK,-2.0,10851
4653849,82,LEMSTERLAND,1922,TXOS,TK,-2.0,10142
4654088,83,MENALDUMADEEL,1922,TXOS,TK,-2.0,11144
4654557,85,OOSTSTELLINGWERF,1922,TXOS,TK,-2.0,10836
4654796,86,OPSTERLAND,1922,TXOS,TK,-2.0,10005
4655701,90,SMALLINGERLAND,1922,TXOS,TK,-2.0,10405
4655940,91,SNEEK,1922,TXOS,TK,-2.0,11421
4656845,94,TIETJERKSTERADEEL,1922,TXOS,TK,-2.0,11241
4657084,95,UTINGERADEEL,1922,TXOS,TK,-2.0,10140
4657767,97,WESTDONGERADEEL,1922,TXOS,TK,-2.0,10129
4658006,98,WESTSTELLINGWERF,1922,TXOS,TK,-2.0,11322
4658245,99,WONSERADEEL,1922,TXOS,TK,-2.0,10454
4658706,101,WYMBRITSERADEEL,1922,TXOS,TK,-2.0,11427
4659167,105,ANLOO,1922,TXOS,TK,-2.0,10787
4659406,106,ASSEN,1922,TXOS,TK,-2.0,10522
4659645,107,BEILEN,1922,TXOS,TK,-2.0,10520
4659883,108,BORGER,1922,TXOS,TK,-2.0,10448
4660122,109,COEVORDEN,1922,TXOS,TK,-2.0,10383
4662147,118,HOOGEVEEN,1922,TXOS,TK,-2.0,10839
4662386,119,MEPPEL,1922,TXOS,TK,-2.0,11204
4663069,122,ODOORN,1922,TXOS,TK,-2.0,11320
4663752,125,RODEN,1922,TXOS,TK,-2.0,10699
4664865,130,SLEEN,1922,TXOS,TK,-2.0,10489
4665104,131,SMILDE,1922,TXOS,TK,24.0,11033
4665565,133,VRIES,1922,TXOS,TK,-2.0,10630
4666796,141,ALMELO,1922,TXOS,TK,185.0,11053
4667257,143,AVEREEST,1922,TXOS,TK,97.0,11190
4668161,147,BORNE,1922,TXOS,TK,54.0,10326
4668398,148,DALFSEN,1922,TXOS,TK,47.0,11007
4668632,149,DENEKAMP,1922,TXOS,TK,13.0,10245
4668871,150,DEVENTER,1922,TXOS,TK,139.0,10899
4669332,152,DIEPENVEEN,1922,TXOS,TK,39.0,10933
4669571,153,ENSCHEDE,1922,TXOS,TK,215.0,10364
4670694,158,HAAKSBERGEN,1922,TXOS,TK,11.0,11435
4670930,159,DEN HAM,1922,TXOS,TK,67.0,10395
4671613,163,HELLENDOORN,1922,TXOS,TK,61.0,10806
4671852,164,HENGELO O,1922,TXOS,TK,191.0,10907
4672313,166,KAMPEN,1922,TXOS,TK,142.0,10253
4672770,168,LOSSER,1922,TXOS,TK,17.0,11166
