id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851590,1,ADORP,1971,BCX1,blue collar beroep (excl. landarbeiders),150.0,10996
3851616,2,ADUARD,1971,BCX1,blue collar beroep (excl. landarbeiders),291.0,10999
3851642,3,APPINGEDAM,1971,BCX1,blue collar beroep (excl. landarbeiders),1855.0,10886
3851669,4,BAFLO,1971,BCX1,blue collar beroep (excl. landarbeiders),297.0,10539
3851696,5,BEDUM,1971,BCX1,blue collar beroep (excl. landarbeiders),936.0,10425
3851723,6,BEERTA,1971,BCX1,blue collar beroep (excl. landarbeiders),540.0,11043
3851750,7,BELLINGWEDDE,1971,BCX1,blue collar beroep (excl. landarbeiders),1344.0,10340
3851776,8,BIERUM,1971,BCX1,blue collar beroep (excl. landarbeiders),500.0,11294
3851802,9,TEN BOER,1971,BCX1,blue collar beroep (excl. landarbeiders),635.0,10891
3851829,10,DELFZIJL,1971,BCX1,blue collar beroep (excl. landarbeiders),3074.0,10976
3851938,11,EENRUM,1971,BCX1,blue collar beroep (excl. landarbeiders),308.0,10904
3851964,12,EZINGE,1971,BCX1,blue collar beroep (excl. landarbeiders),235.0,10136
3851990,13,FINSTERWOLDE,1971,BCX1,blue collar beroep (excl. landarbeiders),536.0,10212
3852016,14,GRONINGEN,1971,BCX1,blue collar beroep (excl. landarbeiders),17804.0,10426
3852167,15,GROOTEGAST,1971,BCX1,blue collar beroep (excl. landarbeiders),1061.0,11080
3852194,16,GRIJPSKERK,1971,BCX1,blue collar beroep (excl. landarbeiders),430.0,10244
3852221,17,HAREN GR,1971,BCX1,blue collar beroep (excl. landarbeiders),1020.0,11058
3852248,18,HOOGEZAND SAPPEMEER,1971,BCX1,blue collar beroep (excl. landarbeiders),4611.0,10410
3852274,20,KANTENS,1971,BCX1,blue collar beroep (excl. landarbeiders),227.0,10372
3852300,21,KLOOSTERBUREN,1971,BCX1,blue collar beroep (excl. landarbeiders),188.0,10628
3852326,22,LEEK,1971,BCX1,blue collar beroep (excl. landarbeiders),1596.0,10604
3852352,23,LEENS,1971,BCX1,blue collar beroep (excl. landarbeiders),389.0,11050
