id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3633627,1,ADORP,1971,VDL1,14-17,31.0,10996
3633733,2,ADUARD,1971,VDL1,14-17,43.0,10999
3633854,3,APPINGEDAM,1971,VDL1,14-17,276.0,10886
3633959,4,BAFLO,1971,VDL1,14-17,73.0,10539
3634082,5,BEDUM,1971,VDL1,14-17,182.0,10425
3634190,6,BEERTA,1971,VDL1,14-17,58.0,11043
3634284,7,BELLINGWEDDE,1971,VDL1,14-17,128.0,10340
3634364,8,BIERUM,1971,VDL1,14-17,83.0,11294
3634475,9,TEN BOER,1971,VDL1,14-17,125.0,10891
3634587,10,DELFZIJL,1971,VDL1,14-17,435.0,10976
3634699,11,EENRUM,1971,VDL1,14-17,56.0,10904
3634810,12,EZINGE,1971,VDL1,14-17,37.0,10136
3634918,13,FINSTERWOLDE,1971,VDL1,14-17,46.0,10212
3635044,14,GRONINGEN,1971,VDL1,14-17,3185.0,10426
3635163,15,GROOTEGAST,1971,VDL1,14-17,155.0,11080
3635273,16,GRIJPSKERK,1971,VDL1,14-17,91.0,10244
3635385,17,HAREN GR,1971,VDL1,14-17,397.0,11058
3635482,18,HOOGEZAND SAPPEMEER,1971,VDL1,14-17,613.0,10410
3635592,20,KANTENS,1971,VDL1,14-17,32.0,10372
3635691,21,KLOOSTERBUREN,1971,VDL1,14-17,41.0,10628
3635804,22,LEEK,1971,VDL1,14-17,229.0,10604
3635917,23,LEENS,1971,VDL1,14-17,60.0,11050
3636026,24,LOPPERSUM,1971,VDL1,14-17,70.0,10934
3636138,25,MARUM,1971,VDL1,14-17,159.0,11431
3636248,26,MEEDEN,1971,VDL1,14-17,29.0,10304
3636356,27,MIDDELSTUM,1971,VDL1,14-17,81.0,11199
3636467,28,MIDWOLDA,1971,VDL1,14-17,77.0,10356
3636577,29,MUNTENDAM,1971,VDL1,14-17,60.0,10550
3636690,30,NIEUWE PEKELA,1971,VDL1,14-17,120.0,10950
3636800,31,NIEUWESCHANS,1971,VDL1,14-17,19.0,10008
3636909,32,NIEUWOLDA,1971,VDL1,14-17,24.0,10126
3637004,33,OOSTERBROEK,1971,VDL1,14-17,103.0,11282
3637082,35,OLDEHOVE,1971,VDL1,14-17,42.0,10298
3637191,36,OLDEKERK,1971,VDL1,14-17,38.0,11332
3637283,37,STADSKANAAL,1971,VDL1,14-17,637.0,11253
3637366,38,OUDE PEKELA,1971,VDL1,14-17,147.0,10848
3637481,39,SCHEEMDA,1971,VDL1,14-17,114.0,10711
3637593,40,SLOCHTEREN,1971,VDL1,14-17,259.0,10747
3637705,41,STEDUM,1971,VDL1,14-17,50.0,10771
3637814,42,TERMUNTEN,1971,VDL1,14-17,85.0,11023
3637904,43,UITHUIZEN,1971,VDL1,14-17,119.0,11137
3637992,44,UITHUIZERMEEDEN,1971,VDL1,14-17,122.0,10246
3638106,45,ULRUM,1971,VDL1,14-17,69.0,10180
3638218,46,USQUERT,1971,VDL1,14-17,32.0,11035
3638343,47,VEENDAM,1971,VDL1,14-17,460.0,11292
3638462,48,VLAGTWEDDE,1971,VDL1,14-17,359.0,11249
3638571,49,WARFFUM,1971,VDL1,14-17,45.0,10498
3638698,52,WINSCHOTEN,1971,VDL1,14-17,324.0,10453
3638815,53,WINSUM,1971,VDL1,14-17,49.0,11135
3638925,54,'T ZANDT,1971,VDL1,14-17,57.0,10956
3639048,56,ZUIDHORN,1971,VDL1,14-17,97.0,10021
3639163,59,ACHTKARSPELEN,1971,VDL1,14-17,409.0,10199
