id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4892043,2,ADUARD,1986,TXPK,TK,2.0,10999
4892275,3,APPINGEDAM,1986,TXPK,TK,35.0,10886
4892449,4,BAFLO,1986,TXPK,TK,3.0,10539
4892850,6,BEERTA,1986,TXPK,TK,8.0,11043
4892921,7,BELLINGWEDDE,1986,TXPK,TK,5.0,10340
4893323,9,TEN BOER,1986,TXPK,TK,2.0,10891
4893556,10,DELFZIJL,1986,TXPK,TK,3.0,10976
4894066,13,FINSTERWOLDE,1986,TXPK,TK,18.0,10212
4894299,14,GRONINGEN,1986,TXPK,TK,119.0,10426
4894932,17,HAREN GR,1986,TXPK,TK,1.0,11058
4895084,18,HOOGEZAND SAPPEMEER,1986,TXPK,TK,18.0,10410
4895287,20,KANTENS,1986,TXPK,TK,1.0,10372
4895681,22,LEEK,1986,TXPK,TK,1.0,10604
4896262,25,MARUM,1986,TXPK,TK,4.0,11431
4896784,28,MIDWOLDA,1986,TXPK,TK,3.0,10356
4896961,29,MUNTENDAM,1986,TXPK,TK,5.0,10550
4897191,30,NIEUWE PEKELA,1986,TXPK,TK,4.0,10950
4897360,31,NIEUWESCHANS,1986,TXPK,TK,2.0,10008
4897533,32,NIEUWOLDA,1986,TXPK,TK,2.0,10126
4897628,33,OOSTERBROEK,1986,TXPK,TK,5.0,11282
4897658,34,ALMERE,1986,TXPK,TK,25.0,10018
4898058,37,STADSKANAAL,1986,TXPK,TK,5.0,11253
4898287,38,OUDE PEKELA,1986,TXPK,TK,11.0,10848
4898521,39,SCHEEMDA,1986,TXPK,TK,12.0,10711
4898755,40,SLOCHTEREN,1986,TXPK,TK,1.0,10747
4899108,42,TERMUNTEN,1986,TXPK,TK,3.0,11023
4899973,47,VEENDAM,1986,TXPK,TK,11.0,11292
4900208,48,VLAGTWEDDE,1986,TXPK,TK,4.0,11249
4900381,49,WARFFUM,1986,TXPK,TK,2.0,10498
4900446,51,SKARSTERLAN,1986,TXPK,TK,10.0,10022
4900676,52,WINSCHOTEN,1986,TXPK,TK,31.0,10453
4900851,53,WINSUM,1986,TXPK,TK,3.0,11135
4901061,55,BOARNSTERHIM,1986,TXPK,TK,5.0,10815
4901238,56,ZUIDHORN,1986,TXPK,TK,1.0,10021
4901274,58,DONGERADEEL,1986,TXPK,TK,1.0,10198
4901502,59,ACHTKARSPELEN,1986,TXPK,TK,5.0,10199
4902298,63,HET BILDT F,1986,TXPK,TK,4.0,10128
4902531,64,BOLSWARD,1986,TXPK,TK,1.0,10865
4902765,65,DANTUMADEEL,1986,TXPK,TK,2.0,10650
4903336,68,FERWERDERADEEL,1986,TXPK,TK,2.0,11284
4903767,70,FRANEKERADEEL,1986,TXPK,TK,2.0,10404
4904197,72,HARLINGEN,1986,TXPK,TK,3.0,10909
4904523,74,HEERENVEEN,1986,TXPK,TK,47.0,10680
4905481,79,KOLLUMERLAND EN NIEUWKRUISLAND,1986,TXPK,TK,2.0,10984
4905716,80,LEEUWARDEN,1986,TXPK,TK,16.0,11228
4905951,81,LEEUWARDERADEEL,1986,TXPK,TK,2.0,10851
4906183,82,LEMSTERLAND,1986,TXPK,TK,89.0,10142
4906843,85,OOSTSTELLINGWERF,1986,TXPK,TK,11.0,10836
4907077,86,OPSTERLAND,1986,TXPK,TK,55.0,10005
4907747,90,SMALLINGERLAND,1986,TXPK,TK,7.0,10405
4907982,91,SNEEK,1986,TXPK,TK,29.0,11421
4908294,93,TERSCHELLING,1986,TXPK,TK,2.0,11210
4908475,93,TERSCHELLING,1986,TXPK,TK,2.0,11210
4908708,94,TIETJERKSTERADEEL,1986,TXPK,TK,1.0,11241
4909656,98,WESTSTELLINGWERF,1986,TXPK,TK,3.0,11322
4910407,104,NIJEFURD,1986,TXPK,TK,3.0,10768
4910633,105,ANLOO,1986,TXPK,TK,1.0,10787
4910867,106,ASSEN,1986,TXPK,TK,18.0,10522
4911100,107,BEILEN,1986,TXPK,TK,3.0,10520
4911334,108,BORGER,1986,TXPK,TK,4.0,10448
4911568,109,COEVORDEN,1986,TXPK,TK,2.0,10383
4911926,111,DIEVER,1986,TXPK,TK,1.0,10418
4912510,114,EMMEN,1986,TXPK,TK,12.0,11180
4912690,115,GASSELTE,1986,TXPK,TK,1.0,11099
4913283,118,HOOGEVEEN,1986,TXPK,TK,13.0,10839
4913519,119,MEPPEL,1986,TXPK,TK,9.0,11204
4914094,122,ODOORN,1986,TXPK,TK,14.0,11320
4914446,124,PEIZE,1986,TXPK,TK,2.0,10501
4914858,126,ROLDE,1986,TXPK,TK,1.0,10470
4915041,127,RUINEN,1986,TXPK,TK,1.0,10629
4915628,130,SLEEN,1986,TXPK,TK,1.0,10489
4916038,132,VLEDDER,1986,TXPK,TK,2.0,11120
4916270,133,VRIES,1986,TXPK,TK,2.0,10630
4916633,135,DE WIJK D,1986,TXPK,TK,4.0,10753
4916816,136,ZUIDLAREN,1986,TXPK,TK,3.0,10002
4917209,140,LITTENSERADIEL,1986,TXPK,TK,1.0,10422
4917440,141,ALMELO,1986,TXPK,TK,4.0,11053
4918027,144,BATHMEN,1986,TXPK,TK,1.0,11030
4919215,150,DEVENTER,1986,TXPK,TK,21.0,10899
4919395,151,DIEPENHEIM,1986,TXPK,TK,2.0,10311
4919863,153,ENSCHEDE,1986,TXPK,TK,63.0,10364
4920365,156,GOOR,1986,TXPK,TK,3.0,10076
4920772,158,HAAKSBERGEN,1986,TXPK,TK,2.0,11435
4921331,161,HASSELT,1986,TXPK,TK,1.0,10115
4921975,164,HENGELO O,1986,TXPK,TK,18.0,10907
4922159,165,HOLTEN,1986,TXPK,TK,2.0,11246
4922394,166,KAMPEN,1986,TXPK,TK,2.0,10253
4922753,168,LOSSER,1986,TXPK,TK,2.0,11166
4922989,169,MARKELO,1986,TXPK,TK,1.0,11382
4923322,171,NOORDOOSTPOLDER,1986,TXPK,TK,8.0,10144
4923469,171,NOORDOOSTPOLDER,1986,TXPK,TK,8.0,10144
4923843,173,OLDENZAAL,1986,TXPK,TK,2.0,11100
4924703,177,RAALTE,1986,TXPK,TK,1.0,10279
