id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4892085,3,APPINGEDAM,1925,TXPN,TK,-2.0,10886
4892490,5,BEDUM,1925,TXPN,TK,-2.0,10425
4893136,9,TEN BOER,1925,TXPN,TK,-2.0,10891
4893366,10,DELFZIJL,1925,TXPN,TK,-2.0,10976
4894108,14,GRONINGEN,1925,TXPN,TK,58.0,10426
4894343,15,GROOTEGAST,1925,TXPN,TK,3.0,11080
4894742,17,HAREN GR,1925,TXPN,TK,-2.0,11058
4895492,22,LEEK,1925,TXPN,TK,-2.0,10604
4897002,30,NIEUWE PEKELA,1925,TXPN,TK,50.0,10950
4898097,38,OUDE PEKELA,1925,TXPN,TK,-2.0,10848
4898330,39,SCHEEMDA,1925,TXPN,TK,-2.0,10711
4898564,40,SLOCHTEREN,1925,TXPN,TK,-2.0,10747
4899783,47,VEENDAM,1925,TXPN,TK,-2.0,11292
4900017,48,VLAGTWEDDE,1925,TXPN,TK,-2.0,11249
4900485,52,WINSCHOTEN,1925,TXPN,TK,-2.0,10453
4901313,59,ACHTKARSPELEN,1925,TXPN,TK,76.0,10199
4901718,61,BAARDERADEEL,1925,TXPN,TK,16.0,10422
4901911,62,BARRADEEL,1925,TXPN,TK,26.0,10156
4902110,63,HET BILDT F,1925,TXPN,TK,29.0,10128
4902342,64,BOLSWARD,1925,TXPN,TK,14.0,10865
4902575,65,DANTUMADEEL,1925,TXPN,TK,14.0,10650
4902954,67,DONIAWERSTAL,1925,TXPN,TK,-2.0,10086
4903150,68,FERWERDERADEEL,1925,TXPN,TK,68.0,11284
4903380,69,FRANEKER,1925,TXPN,TK,-2.0,11226
4903579,70,FRANEKERADEEL,1925,TXPN,TK,-2.0,10404
4903811,71,GAASTERLAND,1925,TXPN,TK,17.0,10036
4904007,72,HARLINGEN,1925,TXPN,TK,34.0,10909
4904241,73,HASKERLAND,1925,TXPN,TK,-2.0,10022
4904566,75,HEMELUMER OLDEFERD,1925,TXPN,TK,-2.0,10334
4904764,76,HENNAARDERADEEL,1925,TXPN,TK,-2.0,10877
4905094,78,IDAARDERADEEL,1925,TXPN,TK,-2.0,10815
4905294,79,KOLLUMERLAND EN NIEUWKRUISLAND,1925,TXPN,TK,-2.0,10984
4905524,80,LEEUWARDEN,1925,TXPN,TK,685.0,11228
4905760,81,LEEUWARDERADEEL,1925,TXPN,TK,-2.0,10851
4905994,82,LEMSTERLAND,1925,TXPN,TK,-2.0,10142
4906226,83,MENALDUMADEEL,1925,TXPN,TK,-2.0,11144
4906457,84,OOSTDONGERADEEL,1925,TXPN,TK,-2.0,11102
4906654,85,OOSTSTELLINGWERF,1925,TXPN,TK,-2.0,10836
4906887,86,OPSTERLAND,1925,TXPN,TK,-2.0,10005
4907559,90,SMALLINGERLAND,1925,TXPN,TK,-2.0,10405
4907791,91,SNEEK,1925,TXPN,TK,-2.0,11421
4908517,94,TIETJERKSTERADEEL,1925,TXPN,TK,-2.0,11241
4908752,95,UTINGERADEEL,1925,TXPN,TK,-2.0,10140
4909272,97,WESTDONGERADEEL,1925,TXPN,TK,-2.0,10129
4909465,98,WESTSTELLINGWERF,1925,TXPN,TK,-2.0,11322
4909700,99,WONSERADEEL,1925,TXPN,TK,-2.0,10454
4910078,101,WYMBRITSERADEEL,1925,TXPN,TK,-2.0,11427
4910446,105,ANLOO,1925,TXPN,TK,2.0,10787
4910676,106,ASSEN,1925,TXPN,TK,6.0,10522
4910910,107,BEILEN,1925,TXPN,TK,2.0,10520
4911144,108,BORGER,1925,TXPN,TK,4.0,10448
4911377,109,COEVORDEN,1925,TXPN,TK,25.0,10383
4912318,114,EMMEN,1925,TXPN,TK,37.0,11180
4913091,118,HOOGEVEEN,1925,TXPN,TK,9.0,10839
4913327,119,MEPPEL,1925,TXPN,TK,200.0,11204
4913902,122,ODOORN,1925,TXPN,TK,4.0,11320
4914488,125,RODEN,1925,TXPN,TK,8.0,10699
4915438,130,SLEEN,1925,TXPN,TK,4.0,10489
4915672,131,SMILDE,1925,TXPN,TK,5.0,11033
4916081,133,VRIES,1925,TXPN,TK,5.0,10630
4917248,141,ALMELO,1925,TXPN,TK,431.0,11053
4917657,143,AVEREEST,1925,TXPN,TK,9.0,11190
4918334,147,BORNE,1925,TXPN,TK,226.0,10326
4918565,148,DALFSEN,1925,TXPN,TK,25.0,11007
4918795,149,DENEKAMP,1925,TXPN,TK,42.0,10245
4919023,150,DEVENTER,1925,TXPN,TK,31.0,10899
