id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3886338,14,GRONINGEN,1930,MPKP,Metaalnijv.,95.0,10426
3887280,47,VEENDAM,1930,MPKP,Metaalnijv.,65.0,11292
3887468,52,WINSCHOTEN,1930,MPKP,Metaalnijv.,77.0,10453
3887798,64,BOLSWARD,1930,MPKP,Metaalnijv.,13.0,10865
3888010,69,FRANEKER,1930,MPKP,Metaalnijv.,25.0,11226
3888134,71,GAASTERLAND,1930,MPKP,Metaalnijv.,22.0,10036
3888372,73,HASKERLAND,1930,MPKP,Metaalnijv.,88.0,10022
3888554,78,IDAARDERADEEL,1930,MPKP,Metaalnijv.,22.0,10815
3888674,80,LEEUWARDEN,1930,MPKP,Metaalnijv.,40.0,11228
3888849,82,LEMSTERLAND,1930,MPKP,Metaalnijv.,63.0,10142
3889152,91,SNEEK,1930,MPKP,Metaalnijv.,127.0,11421
3889378,95,UTINGERADEEL,1930,MPKP,Metaalnijv.,24.0,10140
3889948,114,EMMEN,1930,MPKP,Metaalnijv.,114.0,11180
3890127,118,HOOGEVEEN,1930,MPKP,Metaalnijv.,181.0,10839
3890246,119,MEPPEL,1930,MPKP,Metaalnijv.,67.0,11204
3890784,141,ALMELO,1930,MPKP,Metaalnijv.,57.0,11053
3891162,150,DEVENTER,1930,MPKP,Metaalnijv.,1203.0,10899
3891364,153,ENSCHEDE,1930,MPKP,Metaalnijv.,428.0,10364
3891687,163,HELLENDOORN,1930,MPKP,Metaalnijv.,9.0,10806
3891806,164,HENGELO O,1930,MPKP,Metaalnijv.,6764.0,10907
3891975,166,KAMPEN,1930,MPKP,Metaalnijv.,212.0,10253
3892498,178,RIJSSEN,1930,MPKP,Metaalnijv.,6.0,10358
3892965,193,ZWOLLE,1930,MPKP,Metaalnijv.,123.0,10093
3893191,200,APELDOORN,1930,MPKP,Metaalnijv.,311.0,11075
3893382,202,ARNHEM,1930,MPKP,Metaalnijv.,54.0,10795
3893588,206,BEMMEL,1930,MPKP,Metaalnijv.,6.0,10744
3893823,216,CULEMBORG,1930,MPKP,Metaalnijv.,88.0,10342
3894417,243,HARDERWIJK,1930,MPKP,Metaalnijv.,23.0,10786
3895322,275,RHEDEN,1930,MPKP,Metaalnijv.,725.0,11355
3895533,281,TIEL,1930,MPKP,Metaalnijv.,38.0,10027
3896321,307,AMERSFOORT,1930,MPKP,Metaalnijv.,119.0,10948
3897267,344,UTRECHT,1930,MPKP,Metaalnijv.,2962.0,10722
3897700,355,ZEIST,1930,MPKP,Metaalnijv.,22.0,10324
3897908,361,ALKMAAR,1930,MPKP,Metaalnijv.,154.0,10527
3898082,363,AMSTERDAM,1930,MPKP,Metaalnijv.,1753.0,11150
3898618,377,BLOEMENDAAL,1930,MPKP,Metaalnijv.,12.0,10850
3898973,385,EDAM-VOLENDAM,1930,MPKP,Metaalnijv.,12.0,10884
3899133,388,ENKHUIZEN,1930,MPKP,Metaalnijv.,3.0,10729
3899323,392,HAARLEM,1930,MPKP,Metaalnijv.,1020.0,10357
3899639,400,DEN HELDER,1930,MPKP,Metaalnijv.,997.0,10285
3899799,402,HILVERSUM,1930,MPKP,Metaalnijv.,52.0,11285
3901084,453,VELSEN,1930,MPKP,Metaalnijv.,29024.0,10620
3901728,471,ZAANDAM,1930,MPKP,Metaalnijv.,738.0,11044
3902014,482,ALBLASSERDAM,1930,MPKP,Metaalnijv.,1120.0,11327
3902492,503,DELFT,1930,MPKP,Metaalnijv.,60.0,10928
3902681,505,DORDRECHT,1930,MPKP,Metaalnijv.,64.0,11157
3903298,518,'S GRAVENHAGE,1930,MPKP,Metaalnijv.,254.0,11434
3904019,545,LEERDAM,1930,MPKP,Metaalnijv.,6.0,10685
3904118,546,LEIDEN,1930,MPKP,Metaalnijv.,13.0,10702
3904481,556,MAASSLUIS,1930,MPKP,Metaalnijv.,35.0,10880
3905068,584,OUD-BEIJERLAND,1930,MPKP,Metaalnijv.,20.0,11301
3905411,597,RIDDERKERK,1930,MPKP,Metaalnijv.,496.0,10646
3905565,599,ROTTERDAM,1930,MPKP,Metaalnijv.,4911.0,10345
3905872,606,SCHIEDAM,1930,MPKP,Metaalnijv.,4564.0,11260
3906704,632,WOERDEN,1930,MPKP,Metaalnijv.,8.0,10974
3906811,632,WOERDEN,1930,MPKP,Metaalnijv.,8.0,10974
3907073,642,ZWIJNDRECHT,1930,MPKP,Metaalnijv.,47.0,10468
3907424,664,GOES,1930,MPKP,Metaalnijv.,42.0,10674
3907838,687,MIDDELBURG,1930,MPKP,Metaalnijv.,977.0,10122
3908297,715,TERNEUZEN,1930,MPKP,Metaalnijv.,194.0,10704
3908473,718,VLISSINGEN,1930,MPKP,Metaalnijv.,5076.0,10270
3908756,732,ZIERIKZEE,1930,MPKP,Metaalnijv.,30.0,10843
3909039,748,BERGEN OP ZOOM,1930,MPKP,Metaalnijv.,393.0,11037
3909263,757,BOXTEL,1930,MPKP,Metaalnijv.,4.0,10083
3909389,758,BREDA,1930,MPKP,Metaalnijv.,356.0,10154
3909630,766,DONGEN,1930,MPKP,Metaalnijv.,6.0,11412
3909810,772,EINDHOVEN,1930,MPKP,Metaalnijv.,7351.0,11298
3910264,794,HELMOND,1930,MPKP,Metaalnijv.,1824.0,10932
3910423,796,'S HERTOGENBOSCH,1930,MPKP,Metaalnijv.,359.0,10054
3910737,809,LOON OP ZAND,1930,MPKP,Metaalnijv.,4.0,11259
