id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891744,1,ADORP,1935,PPRS,PS,1.0,10996
4891914,2,ADUARD,1935,PPRS,PS,3.0,10999
4892141,3,APPINGEDAM,1935,PPRS,PS,2.0,10886
4892542,5,BEDUM,1935,PPRS,PS,1.0,10425
4892719,6,BEERTA,1935,PPRS,PS,25.0,11043
4892960,8,BIERUM,1935,PPRS,PS,1.0,11294
4893190,9,TEN BOER,1935,PPRS,PS,2.0,10891
4893422,10,DELFZIJL,1935,PPRS,PS,45.0,10976
4893769,12,EZINGE,1935,PPRS,PS,3.0,10136
4893937,13,FINSTERWOLDE,1935,PPRS,PS,40.0,10212
4894165,14,GRONINGEN,1935,PPRS,PS,15.0,10426
4894570,16,GRIJPSKERK,1935,PPRS,PS,1.0,10244
4894798,17,HAREN GR,1935,PPRS,PS,3.0,11058
4895157,20,KANTENS,1935,PPRS,PS,2.0,10372
4895547,22,LEEK,1935,PPRS,PS,3.0,10604
4896128,25,MARUM,1935,PPRS,PS,4.0,11431
4896307,26,MEEDEN,1935,PPRS,PS,1.0,10304
4896652,28,MIDWOLDA,1935,PPRS,PS,2.0,10356
4896831,29,MUNTENDAM,1935,PPRS,PS,3.0,10550
4897059,30,NIEUWE PEKELA,1935,PPRS,PS,6.0,10950
4897234,31,NIEUWESCHANS,1935,PPRS,PS,20.0,10008
4897405,32,NIEUWOLDA,1935,PPRS,PS,10.0,10126
4897699,35,OLDEHOVE,1935,PPRS,PS,1.0,10298
4898154,38,OUDE PEKELA,1935,PPRS,PS,4.0,10848
4898387,39,SCHEEMDA,1935,PPRS,PS,2.0,10711
4898621,40,SLOCHTEREN,1935,PPRS,PS,3.0,10747
4898975,42,TERMUNTEN,1935,PPRS,PS,3.0,11023
4899447,45,ULRUM,1935,PPRS,PS,1.0,10180
4899839,47,VEENDAM,1935,PPRS,PS,4.0,11292
4900074,48,VLAGTWEDDE,1935,PPRS,PS,3.0,11249
4900542,52,WINSCHOTEN,1935,PPRS,PS,8.0,10453
4900895,54,'T ZANDT,1935,PPRS,PS,1.0,10956
4901367,59,ACHTKARSPELEN,1935,PPRS,PS,1.0,10199
4901770,61,BAARDERADEEL,1935,PPRS,PS,4.0,10422
4901965,62,BARRADEEL,1935,PPRS,PS,10.0,10156
4902164,63,HET BILDT F,1935,PPRS,PS,42.0,10128
4902397,64,BOLSWARD,1935,PPRS,PS,2.0,10865
4902630,65,DANTUMADEEL,1935,PPRS,PS,16.0,10650
4902810,66,DOKKUM,1935,PPRS,PS,4.0,10198
4903203,68,FERWERDERADEEL,1935,PPRS,PS,4.0,11284
4903436,69,FRANEKER,1935,PPRS,PS,7.0,11226
4903634,70,FRANEKERADEEL,1935,PPRS,PS,3.0,10404
4904062,72,HARLINGEN,1935,PPRS,PS,25.0,10909
4904621,75,HEMELUMER OLDEFERD,1935,PPRS,PS,1.0,10334
4905150,78,IDAARDERADEEL,1935,PPRS,PS,19.0,10815
4905346,79,KOLLUMERLAND EN NIEUWKRUISLAND,1935,PPRS,PS,8.0,10984
4905581,80,LEEUWARDEN,1935,PPRS,PS,19.0,11228
4905817,81,LEEUWARDERADEEL,1935,PPRS,PS,13.0,10851
4906049,82,LEMSTERLAND,1935,PPRS,PS,12.0,10142
4906282,83,MENALDUMADEEL,1935,PPRS,PS,9.0,11144
4906511,84,OOSTDONGERADEEL,1935,PPRS,PS,1.0,11102
4906708,85,OOSTSTELLINGWERF,1935,PPRS,PS,5.0,10836
4906942,86,OPSTERLAND,1935,PPRS,PS,7.0,10005
4907123,87,RAUWERDERHEM,1935,PPRS,PS,1.0,10330
4907423,89,SLOTEN,1935,PPRS,PS,5.0,10867
4907612,90,SMALLINGERLAND,1935,PPRS,PS,10.0,10405
4907847,91,SNEEK,1935,PPRS,PS,3.0,11421
4908024,92,STAVOREN,1935,PPRS,PS,2.0,10240
4908160,93,TERSCHELLING,1935,PPRS,PS,7.0,11210
4908341,93,TERSCHELLING,1935,PPRS,PS,7.0,11210
4908573,94,TIETJERKSTERADEEL,1935,PPRS,PS,1.0,11241
4908804,95,UTINGERADEEL,1935,PPRS,PS,3.0,10140
4908943,96,VLIELAND,1935,PPRS,PS,4.0,10211
4909106,96,VLIELAND,1935,PPRS,PS,4.0,10211
4909326,97,WESTDONGERADEEL,1935,PPRS,PS,14.0,10129
4909521,98,WESTSTELLINGWERF,1935,PPRS,PS,69.0,11322
4909756,99,WONSERADEEL,1935,PPRS,PS,6.0,10454
4909936,100,WORKUM,1935,PPRS,PS,1.0,10768
4910500,105,ANLOO,1935,PPRS,PS,4.0,10787
4910733,106,ASSEN,1935,PPRS,PS,13.0,10522
4910966,107,BEILEN,1935,PPRS,PS,2.0,10520
4911200,108,BORGER,1935,PPRS,PS,4.0,10448
4911433,109,COEVORDEN,1935,PPRS,PS,5.0,10383
4911616,110,DALEN,1935,PPRS,PS,3.0,11004
4911792,111,DIEVER,1935,PPRS,PS,2.0,10418
4912146,113,EELDE,1935,PPRS,PS,2.0,10622
4912376,114,EMMEN,1935,PPRS,PS,41.0,11180
4912559,115,GASSELTE,1935,PPRS,PS,12.0,11099
4912739,116,GIETEN,1935,PPRS,PS,5.0,10506
4912915,117,HAVELTE,1935,PPRS,PS,1.0,10186
4913148,118,HOOGEVEEN,1935,PPRS,PS,1.0,10839
4913384,119,MEPPEL,1935,PPRS,PS,1.0,11204
4913567,120,NORG,1935,PPRS,PS,5.0,10608
4913960,122,ODOORN,1935,PPRS,PS,53.0,11320
